"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,
Revenue,Regeneration,Central Services,Support Services,1901876003,08.06.2022,"Westridge, Ryde",Water and Sewerage,468.27,BUSINESS STREAM LTD,,
Revenue,Regeneration,Planning services,Economic Development,1700061260,01.06.2022,"Pier St, Sandown",Water and Sewerage,-457.60,BUSINESS STREAM LTD,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901881679,29.06.2022,Ryde Library,Water and Sewerage,85.37,BUSINESS STREAM LTD,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901881682,29.06.2022,Ventnor Library,Water and Sewerage,70.47,BUSINESS STREAM LTD,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901881676,29.06.2022,Cemeteries-Ryde,Water and Sewerage,13.10,BUSINESS STREAM LTD,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901881583,24.06.2022,Wyevale-Grounds Mtce,Water and Sewerage,20.79,BUSINESS STREAM LTD,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901879050,22.06.2022,Medina Leisure Centre,Water and Sewerage,469.26,BUSINESS STREAM LTD,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901881703,29.06.2022,In-house Fostering,Boarding Out Allowances,42.85,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901879105,22.06.2022,In-house Fostering,Regular Respite Care,100.00,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878527,08.06.2022,Home to School SEN Transport (LA),Client Expenses,14.58,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878528,08.06.2022,Home to School SEN Transport (LA),Client Expenses,14.58,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878544,08.06.2022,Home to School SEN Transport (LA),Client Expenses,180.99,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878986,17.06.2022,Home to School SEN Transport (LA),Client Expenses,112.03,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1700061255,01.06.2022,COVID Household Support Fund (DWP),Payment to Private Contractors,-60.00,CHATTERBOX NURSERY LTD,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1700061256,24.06.2022,COVID Household Support Fund (DWP),Payment to Private Contractors,-30.00,CHEEKY CHIMPS CHILDCARE,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878981,17.06.2022,Home to School SEN Transport (LA),Client Expenses,228.19,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901881634,24.06.2022,Home to School SEN Transport (LA),Client Expenses,120.10,REDACTED PERSONAL DATA,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901875590,01.06.2022,COVID Household Support Fund (DWP),Payment to Private Contractors,30.00,CLEVER CLOGGS DAY CARE,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901879071,22.06.2022,Early Years Special Educational Needs Funding,Payment to Private Contractors,877.50,CLEVER CLOGGS DAY CARE,,
Revenue,Regeneration,Central Services,Support Services,1901878663,22.06.2022,17 Fairlee Road,Electricity,19.49,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878664,22.06.2022,17 Fairlee Road,Electricity,25.20,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878665,22.06.2022,17 Fairlee Road,Electricity,18.07,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878667,22.06.2022,17 Fairlee Road,Electricity,19.67,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878668,22.06.2022,17 Fairlee Road,Electricity,19.31,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878669,22.06.2022,17 Fairlee Road,Electricity,17.53,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061294,22.06.2022,17 Fairlee Road,Electricity,-46.95,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878670,22.06.2022,17 Fairlee Road,Electricity,59.07,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878671,22.06.2022,17 Fairlee Road,Electricity,18.60,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878672,22.06.2022,17 Fairlee Road,Electricity,18.78,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878673,22.06.2022,17 Fairlee Road,Electricity,18.60,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061292,22.06.2022,17 Fairlee Road,Electricity,-19.31,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061293,22.06.2022,17 Fairlee Road,Electricity,-41.78,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),1901875495,01.06.2022,Adelaide Resource Centre,Electricity,"2,081.41",CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,1901875491,01.06.2022,BCF Community Equipment Store,Electricity,743.66,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901878615,10.06.2022,Bandstands,Electricity,690.24,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901878616,10.06.2022,Bandstands,Electricity,"1,162.56",CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1700061296,22.06.2022,Bandstands,Electricity,-62.96,CORONA ENERGY,,
Revenue,Childrens Services,Central Services,Support Services,1901875672,01.06.2022,Branstone Farm Studies Centre,Electricity,62.10,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Coast Protection,1901875536,01.06.2022,Castle Haven Coast Protection Scheme,Electricity,213.41,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901878666,22.06.2022,Cemeteries-East Cowes,Electricity,214.58,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1700061276,08.06.2022,Cemeteries-Northwood,Electricity,-42.46,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875983,08.06.2022,Cemeteries-Northwood,Electricity,36.40,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875988,08.06.2022,Cemeteries-Northwood,Electricity,46.21,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901879046,22.06.2022,"County Hall,Newport",Electricity,"12,308.38",CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875675,01.06.2022,Crematorium,Electricity,"2,107.14",CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875676,01.06.2022,Crematorium,Electricity,25.70,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1700061253,01.06.2022,Dinosaur Isle Museum (Sandown Geology),Electricity,-909.65,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875537,01.06.2022,Dinosaur Isle Museum (Sandown Geology),Electricity,890.10,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875538,01.06.2022,Dinosaur Isle Museum (Sandown Geology),Electricity,933.41,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875539,01.06.2022,Dinosaur Isle Museum (Sandown Geology),Electricity,916.76,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Business Support,1901875526,01.06.2022,Dodnor Industrial Estate,Electricity,121.47,CORONA ENERGY,,
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,1901875986,08.06.2022,Events Support,Electricity,124.14,CORONA ENERGY,,
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,1901875987,08.06.2022,Events Support,Electricity,155.16,CORONA ENERGY,,
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,1700061280,08.06.2022,Events Support,Electricity,-159.80,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061312,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-135.37,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061313,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-138.69,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061314,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-133.72,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061315,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-136.60,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061316,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-144.03,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879066,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,138.69,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879067,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,133.43,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061310,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-134.30,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061311,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,-133.73,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879054,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,133.73,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879056,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,133.61,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879062,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,133.72,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879063,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,133.69,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879064,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,135.27,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879065,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,134.56,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879053,22.06.2022,Ex Studio School Grange Rd East Cowes,Electricity,134.25,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901875976,08.06.2022,Family Support activity base: 76 Greenlands,Electricity,21.38,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901875977,08.06.2022,Family Support activity base: 76 Greenlands,Electricity,19.06,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1700061273,08.06.2022,Family Support activity base: 76 Greenlands,Electricity,-21.73,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875671,01.06.2022,Ferry Management,Electricity,210.61,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875964,08.06.2022,Ferry Management,Electricity,283.35,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875989,08.06.2022,Ferry Management,Electricity,162.29,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875990,08.06.2022,Ferry Management,Electricity,306.60,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1700061275,08.06.2022,Ferry Management,Electricity,-304.19,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901875674,01.06.2022,Fort Victoria,Electricity,77.25,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),1901875475,01.06.2022,Gouldings Resource Centre,Electricity,"1,724.58",CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Support Services,1901875525,01.06.2022,Grafton Street Sandown (ex Sandown Yth),Electricity,30.34,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878609,10.06.2022,IWC Vacant Sites,Electricity,13.22,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878610,10.06.2022,IWC Vacant Sites,Electricity,11.62,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901878611,10.06.2022,IWC Vacant Sites,Electricity,11.62,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061284,08.06.2022,IWC Vacant Sites,Electricity,-11.98,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061303,22.06.2022,IWC Vacant Sites,Electricity,-20.89,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875533,01.06.2022,IWC Vacant Sites,Electricity,12.15,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,1901875485,01.06.2022,Island Learning Centre,Electricity,964.81,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875488,01.06.2022,Island Technology Park,Electricity,24.63,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875494,01.06.2022,"Jubilee Stores, Newport",Electricity,451.04,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875541,01.06.2022,"Jubilee Stores, Newport",Electricity,252.82,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878795,22.06.2022,Love Lane Primary School,Electricity,671.74,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901878796,22.06.2022,Love Lane Primary School,Electricity,623.57,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901879048,22.06.2022,Love Lane Primary School,Electricity,535.21,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061308,22.06.2022,Love Lane Primary School,Electricity,-626.36,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1700061309,22.06.2022,Love Lane Primary School,Electricity,-668.96,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875490,01.06.2022,Newport Harbour Account,Electricity,92.91,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875984,08.06.2022,Newport Harbour Account,Electricity,62.10,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875985,08.06.2022,Newport Harbour Account,Electricity,74.40,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1700061278,08.06.2022,Newport Harbour Account,Electricity,-58.89,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875483,01.06.2022,Newport Harbour Account,Electricity,169.96,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875486,01.06.2022,Newport Harbour Account,Electricity,55.61,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875489,01.06.2022,Newport Harbour Account,Electricity,11.98,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Business Support,1901875484,01.06.2022,Newport Industrial Estate,Electricity,19.31,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901875663,01.06.2022,Newport Library,Electricity,460.16,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901875474,01.06.2022,Open space lettings,Electricity,35.69,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901875665,01.06.2022,Other Grounds Maintenance,Electricity,208.62,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,1901875666,01.06.2022,Public Conveniences - General,Electricity,23.77,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,1901875962,08.06.2022,Parking Management,Electricity,25.17,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,1901875981,08.06.2022,Parking Management,Electricity,11.62,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,1901875982,08.06.2022,Parking Management,Electricity,15.90,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,1700061274,08.06.2022,Parking Management,Electricity,-13.94,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,1901875528,01.06.2022,Parking Management,Electricity,46.03,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875677,01.06.2022,Parklands,Electricity,32.12,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875473,01.06.2022,Parklands,Electricity,214.31,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901875493,01.06.2022,Parks Mtce Miscellaneous,Electricity,13.94,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901875496,01.06.2022,Parks Mtce Miscellaneous,Electricity,286.79,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,1901875476,01.06.2022,Play Areas Health & Safety work,Electricity,26.42,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878674,22.06.2022,Plean Dene,Electricity,588.97,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878675,22.06.2022,Plean Dene,Electricity,591.39,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878676,22.06.2022,Plean Dene,Electricity,531.86,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061306,22.06.2022,Plean Dene,Electricity,"-3,389.40",CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061288,08.06.2022,Plean Dene,Electricity,-307.51,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061295,22.06.2022,Plean Dene,Electricity,"-4,526.61",CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061297,22.06.2022,Plean Dene,Electricity,-285.74,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061298,22.06.2022,Plean Dene,Electricity,-284.44,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061299,22.06.2022,Plean Dene,Electricity,-262.86,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061300,22.06.2022,Plean Dene,Electricity,-260.07,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878677,22.06.2022,Plean Dene,Electricity,540.60,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878563,08.06.2022,Plean Dene,Electricity,555.67,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878612,10.06.2022,Plean Dene,Electricity,524.62,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878613,10.06.2022,Plean Dene,Electricity,"4,109.72",CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878618,10.06.2022,Plean Dene,Electricity,635.66,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901878617,10.06.2022,Plean Dene,Electricity,446.66,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875673,01.06.2022,Public Clocks,Electricity,28.02,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901875482,01.06.2022,Puckpool Park Amusements,Electricity,69.23,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875979,08.06.2022,Roman Villa Newport,Electricity,224.17,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875980,08.06.2022,Roman Villa Newport,Electricity,740.21,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1700061272,08.06.2022,Roman Villa Newport,Electricity,-755.84,CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875481,01.06.2022,Ryde Harbour,Electricity,128.38,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901875669,01.06.2022,Sandown Library,Electricity,164.07,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901875978,08.06.2022,Saxonbury,Electricity,396.17,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1901875996,08.06.2022,Saxonbury,Electricity,342.03,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),1700061271,08.06.2022,Saxonbury,Electricity,-410.31,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061250,01.06.2022,"Seaclose Offices, Newport",Electricity,"-2,375.61",CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875497,01.06.2022,"Seaclose Offices, Newport",Electricity,"2,325.69",CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875498,01.06.2022,"Seaclose Offices, Newport",Electricity,"2,234.52",CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875499,01.06.2022,"Seaclose Offices, Newport",Electricity,"1,691.05",CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901875471,01.06.2022,Shanklin Lift,Electricity,46.92,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901875540,01.06.2022,Specialist Service Business Admin,Electricity,326.93,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901875542,01.06.2022,The Heights,Electricity,"4,503.40",CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875487,01.06.2022,Victoria Quays,Electricity,11.98,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875529,01.06.2022,Victoria Quays,Electricity,515.59,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875530,01.06.2022,Victoria Quays,Electricity,11.80,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875531,01.06.2022,Victoria Quays,Electricity,27.13,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875532,01.06.2022,Victoria Quays,Electricity,13.22,CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875991,08.06.2022,"Westridge, Ryde",Electricity,"3,448.02",CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1901875992,08.06.2022,"Westridge, Ryde",Electricity,"2,211.94",CORONA ENERGY,,
Revenue,Regeneration,Central Services,Support Services,1700061277,08.06.2022,"Westridge, Ryde",Electricity,"-3,450.64",CORONA ENERGY,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",1901875670,01.06.2022,Whitegates Pontoons,Electricity,11.62,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901879042,22.06.2022,Medina Leisure Centre,Electricity,811.32,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901875664,01.06.2022,SEND Independent Advice & Support,Electricity,282.39,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875667,01.06.2022,"Pier St, Sandown",Electricity,43.17,CORONA ENERGY,,
Revenue,Regeneration,Planning services,Economic Development,1901875668,01.06.2022,"Pier St, Sandown",Electricity,106.49,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875739,01.06.2022,Cemeteries-Ryde,Electricity,18.25,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875740,01.06.2022,Cemeteries-Ryde,Electricity,18.60,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875741,01.06.2022,Cemeteries-Ryde,Electricity,27.52,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875742,01.06.2022,Cemeteries-Ryde,Electricity,18.25,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875743,01.06.2022,Cemeteries-Ryde,Electricity,17.89,CORONA ENERGY,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901875744,01.06.2022,Cemeteries-Ryde,Electricity,28.05,CORONA ENERGY,,
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,1901875973,08.06.2022,Westminster House,Electricity,692.50,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875974,08.06.2022,Archives,Electricity,200.38,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,1901875975,08.06.2022,Archives,Electricity,284.84,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901875993,08.06.2022,Ryde Library,Electricity,442.68,CORONA ENERGY,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901875994,08.06.2022,Ryde Library,Electricity,348.54,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901875995,08.06.2022,Weston Academy Closure,Electricity,79.18,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901875997,08.06.2022,Weston Academy Closure,Electricity,76.15,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901875998,08.06.2022,Weston Academy Closure,Electricity,79.36,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901875999,08.06.2022,Weston Academy Closure,Electricity,64.21,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901876000,08.06.2022,Weston Academy Closure,Electricity,73.12,CORONA ENERGY,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901876001,08.06.2022,Weston Academy Closure,Electricity,50.13,CORONA ENERGY,,
