"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,27.01.2023,Newport Harbour Account,General Materials,4.17,ODESSA ANGLING CENTRE
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,02.02.2023,Newport Harbour Account,General Materials,40.35,TOOLSTATION LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,06.02.2023,Newport Harbour Account,General Materials,67.3,VECTAWARM(IOW) LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,08.02.2023,Newport Harbour Account,Operational Equipment,118,UKHMA
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,10.02.2023,Newport Harbour Account,Operational Equipment,0,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,10.02.2023,Newport Harbour Account,Operational Equipment,0,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,10.02.2023,Newport Harbour Account,Operational Equipment,0,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,10.02.2023,Newport Harbour Account,Operational Equipment,63.29,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,15.02.2023,Newport Harbour Account,Operational Equipment,0,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,15.02.2023,Newport Harbour Account,Operational Equipment,0,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,15.02.2023,Newport Harbour Account,Operational Equipment,0,SPINLOCK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,15.02.2023,Newport Harbour Account,Operational Equipment,51.8,SPINLOCK
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,09.02.2023,Democratic Representation & Management,Training,79,WWW.LOCAL.GOV.UK
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,14.02.2023,Democratic Representation & Management,Members Off Island Travel,23,WWW.REDFUNNEL.CO.UK
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,14.02.2023,Democratic Representation & Management,Members Off Island Travel,45.59,trainline
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,15.02.2023,Democratic Representation & Management,Staff Hotel & Accommodation Costs,206,PREMIER INN
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,15.02.2023,Democratic Representation & Management,Members Off Island Travel,14.6,WIGHTLINK FERRIES
Revenue,Resources,Central Services,Support Services,GPC,14.02.2023,ICT Contracts,Computer Software Licencing,11.99,FASTHOSTS
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,02.02.2023,The Heights,Operational Equipment,12.49,AMZNMKTPLACE AMAZON.COM
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,02.02.2023,The Heights,Operational Equipment,7.49,AMZNMKTPLACE AMAZON.COM
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,06.02.2023,The Heights,Operational Equipment,29.92,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,06.02.2023,The Heights,Operational Equipment,10.82,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,06.02.2023,The Heights,Operational Equipment,51.67,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,09.02.2023,Westridge Squash Courts,Operational Equipment,68.67,NATIONAL SHOWER SPARES
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,20.02.2023,The Heights,Operational Equipment,10.75,Amazon.co.uk 1394P6QO4
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,20.02.2023,The Heights,Operational Equipment,17.4,AMZNMKTPLACE AMAZON.COM
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,23.02.2023,The Heights,Operational Equipment,17.98,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,GPC,27.02.2023,The Heights,Operational Equipment,29.99,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,17.02.2023,Dinosaur Isle Museum (Sandown Geology),Postage,58,TESCO STORES 5567
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,18.02.2023,Dinosaur Isle Museum (Sandown Geology),General Materials,20.46,AMZNMktplace
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,24.02.2023,Dinosaur Isle Museum (Sandown Geology),Unallocated PCard Expenses,72.01,BOOKER LTD - 38567514
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,24.02.2023,Dinosaur Isle Museum (Sandown Geology),Unallocated PCard Expenses,33.03,BOOKER LTD - 38567514
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,24.02.2023,Dinosaur Isle Museum (Sandown Geology),General Materials,18.32,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,30.01.2023,Education and Inclusion Service,Professional Subscriptions,25,PAYPAL  EMAGEENNCEE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,01.02.2023,Home to School Mainstream Transport,Client Expenses,140,WWW.ISLANDBUSES.INFO
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,02.02.2023,Home to School Mainstream Transport,Client Expenses,140,WWW.ISLANDBUSES.INFO
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,03.02.2023,Education and Inclusion Service,General Educational Materials,49.92,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,GPC,03.02.2023,Education and Inclusion Service,General Educational Materials,-3,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,175.2,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,59.8,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,87.6,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,44.85,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,59.8,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,58.3,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,59.8,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,45.42,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,44.85,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,11.66,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,59.8,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,14.95,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,15.02.2023,Pupil Premium Managed Centrally,General Materials,264.88,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,17.02.2023,Pupil Premium Managed Centrally,General Materials,78.54,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,18.02.2023,Pupil Premium Managed Centrally,General Materials,152,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,19.02.2023,Pupil Premium Managed Centrally,General Materials,126.88,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,19.02.2023,Pupil Premium Managed Centrally,General Materials,84.58,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,20.02.2023,Pupil Premium Managed Centrally,General Materials,384.5,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,21.02.2023,Pupil Premium Managed Centrally,General Materials,125.79,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,24.02.2023,Pupil Premium Managed Centrally,General Materials,127.2,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,24.02.2023,Pupil Premium Managed Centrally,General Materials,115.52,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,24.02.2023,Pupil Premium Managed Centrally,General Materials,0,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,24.02.2023,Pupil Premium Managed Centrally,General Materials,203.13,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,25.02.2023,Pupil Premium Managed Centrally,General Materials,300.68,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,25.02.2023,Pupil Premium Managed Centrally,General Materials,113.81,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,GPC,25.02.2023,Pupil Premium Managed Centrally,General Materials,48.33,AMZNMktplace
Revenue,Adult Services,Housing Services,Homelessness,GPC,27.01.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,127.5,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,29.01.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,37.5,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,30.01.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,385,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,31.01.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,320.83,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,31.01.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,537.5,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,31.01.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,37.5,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,02.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,1166.67,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,02.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,45.83,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,06.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,350,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,06.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,537.5,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,07.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,429.29,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,08.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,260,FITZWILLIAM ARMS
Revenue,Adult Services,Housing Services,Homelessness,GPC,08.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,320.83,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,08.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,350,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,08.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,283.33,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,13.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,79.17,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,13.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,900,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,14.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,320.83,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,14.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,362.5,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,15.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,383.33,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,17.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,183.33,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,20.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,-14,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,20.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,1541.67,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,20.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,1541.67,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,20.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,45.83,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,20.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,237.42,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,20.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,337.5,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,22.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,221.88,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,23.02.2023,Homelessness Support,Professional Services,3,REGISTERS OF SCOTLAND
Revenue,Adult Services,Housing Services,Homelessness,GPC,23.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,50,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,23.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,1587.5,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,23.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,1587.5,YELFS HOTEL
Revenue,Adult Services,Housing Services,Homelessness,GPC,27.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,228.89,Hotel at Booking.com
Revenue,Adult Services,Housing Services,Homelessness,GPC,27.02.2023,B&B Properties,Accommodation Costs - Bed & Breakfast,230.01,Hotel at Booking.com
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,03.02.2023,Leaving Care Costs,Payments to/Aid Provided to Clients,150,Hotel at Booking.com
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,15.02.2023,Independent Living Project,Public Transport Fares,22.4,HOVERTRAVEL LTD- ECOMM
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,24.02.2023,Independent Living Project,Payments to/Aid Provided to Clients,16.67,TESCO GIFT CARD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.02.2023,Childrens Assess & Safeguarding Team,Transport of Clients,62.2,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,02.02.2023,Childrens Assess & Safeguarding Team,Transport of Clients,62.2,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,04.02.2023,Childrens Assess & Safeguarding Team,Transport of Clients,-62.2,REDFUNNEL.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,06.02.2023,Childrens Assess & Safeguarding Team,Transport of Clients,64.8,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,16.02.2023,Childrens Assess & Safeguarding Team,Transport of Clients,22.4,HOVERTRAVEL LTD- ECOMM
Revenue,Childrens Services,Children's & Education Services,Youth Justice,GPC,06.02.2023,Youth Offending Team,Sundry Office Expenses,180,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Youth Justice,GPC,22.02.2023,Youth Offending Team,Public Transport Fares,43.8,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Youth Justice,GPC,22.02.2023,Youth Offending Team,Public Transport Fares,43.8,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,Children's & Education Services,Youth Justice,GPC,22.02.2023,Youth Offending Team,Public Transport Fares,38.6,Trainline
Revenue,Childrens Services,Children's & Education Services,Youth Justice,GPC,24.02.2023,Youth Offending Team,Sundry Office Expenses,27,YOUTHSCAPE.CO.UK
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,02.02.2023,AD QA & Practice Development,Public Transport Fares,99.34,Trainline.COM
Revenue,Adult Services,Adult Social Care,Social Care Activities,GPC,06.02.2023,LSAB Conferences,Staff Hotel & Accommodation Costs,63.73,TRAVELODGE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,06.02.2023,Director of Adult Social Services,Staff Hotel & Accommodation Costs,94.33,TRAVELODGE
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,06.02.2023,Director of Adult Social Services,Public Transport Fares,62.2,REDFUNNEL.CO.UK
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,13.02.2023,Director of Adult Social Services,Public Transport Fares,23,WWW.REDFUNNEL.CO.UK
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,14.02.2023,Director of Adult Social Services,Public Transport Fares,39.32,Trainline.COM
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,14.02.2023,AD QA & Practice Development,Public Transport Fares,148.61,trainline
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,14.02.2023,AD QA & Practice Development,Public Transport Fares,31.7,WWW.REDFUNNEL.CO.UK
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,14.02.2023,AD QA & Practice Development,Public Transport Fares,31.7,WWW.REDFUNNEL.CO.UK
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,14.02.2023,AD QA & Practice Development,Public Transport Fares,35.8,WWW.REDFUNNEL.CO.UK
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,14.02.2023,HM Prison Care,Public Transport Fares,102.14,trainline
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,17.02.2023,HM Prison Care,Conference Expenses,0,CARE ENGLAND
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,17.02.2023,HM Prison Care,Conference Expenses,600,CARE ENGLAND
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,GPC,17.02.2023,Director of Adult Social Services,Staff Hotel & Accommodation Costs,80.1,Hotel at Booking.com
Revenue,Resources,Central Services,Support Services,GPC,30.01.2023,Corporate Stores,Public Transport Fares,84.25,WWW.WIGHTLINK.CO.UK
Revenue,Resources,Central Services,Support Services,GPC,01.02.2023,Corporate Stores,Security of Buildings,9,HURSTS
Revenue,Resources,Central Services,Support Services,GPC,01.02.2023,Corporate Stores,Public Transport Fares,230.3,WWW.WIGHTLINK.CO.UK
Revenue,Resources,Central Services,Support Services,GPC,09.02.2023,Corporate Stores,Operational Equipment,99.16,Amazon.co.uk 1Q4HC15F4
Revenue,Resources,Central Services,Support Services,GPC,17.02.2023,Corporate Stores,Consumable Cleaning Materials,19.96,AMZNMktplace
Revenue,Regeneration,Central Services,Support Services,GPC,22.02.2023,"Mariners Way, Cowes",General Materials,72.92,CITY ELECTRICAL FACTORS
Revenue,Regeneration,Central Services,Support Services,GPC,22.02.2023,"Mariners Way, Cowes",General Materials,14.58,CITY ELECTRICAL FACTORS
Revenue,Resources,Central Services,Support Services,GPC,30.01.2023,Legal Services Section,Stationery,59.91,Amazon.co.uk 1O39I2564
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,30.01.2023,Museums & Collections Management,Marketing Costs,22.4,HURSTS
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,30.01.2023,Museums & Collections Management,Marketing Costs,1.57,HURSTS
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,30.01.2023,Archaeology,Office Equipment,14.16,WWW.SCREWFIX.COM
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,30.01.2023,Roman Villa Newport,Operational Equipment,42.91,FINDEL EDUCATION
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,02.02.2023,Museums & Collections Management,Marketing Costs,9.17,POUNDLAND LTD 1241
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,04.02.2023,Museums & Collections Management,Marketing Costs,27.97,AMZNMKTPLACE AMAZON.COM
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,06.02.2023,Museums & Collections Management,Marketing Costs,5,POUNDLAND
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,08.02.2023,Museums & Collections Management,Marketing Costs,85.94,FINDEL EDUCATION
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,13.02.2023,Museums & Collections Management,Marketing Costs,15.79,AMZNMktplace
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,10.02.2023,Ferry Operation,Clothing & Laundry,142.5,WWW.BESTINTHECOUNTRY.CO.UK
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,17.02.2023,Ferry Operation,Operational Equipment,24.99,JOLIFFES CHANDLERY
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,20.02.2023,Ferry Operation,Operational Equipment,878,DELTA FIRE LTD
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",GPC,24.02.2023,Ferry Operation,Operational Equipment,26.97,JOLIFFES CHANDLERY
Revenue,Resources,Central Services,Central Services to the Public,GPC,22.02.2023,Council Tax,Legal Fees - Other Parties,244,HMCTS PORTSMOUTH092
Revenue,Resources,Central Services,Central Services to the Public,GPC,22.02.2023,National Non Domestic Rates,Legal Fees - Other Parties,15.5,HMCTS PORTSMOUTH092
Revenue,Resources,Central Services,Central Services to the Public,GPC,22.02.2023,National Non Domestic Rates,Legal Fees - Other Parties,9.5,HMCTS PORTSMOUTH092
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,05.02.2023,Saxonbury,Catering Purchases,97.77,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,17.02.2023,Saxonbury,Catering Purchases,95.45,TESCO STORES 5567
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),GPC,17.02.2023,Saxonbury,Catering Purchases,11.4,TESCO STORES
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,27.01.2023,Medina Theatre,Payment to Private Contractors,29.12,WWW.WIGHTLINK.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,27.01.2023,Medina Theatre,Payment to Private Contractors,62.19,WWW.WIGHTLINK.CO.UK
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,13.02.2023,Medina Theatre,Operational Equipment,87.45,GEAR4MUSIC
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,GPC,20.02.2023,Medina Theatre,Payment to Private Contractors,69.08,WWW.WIGHTLINK.CO.UK
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,07.02.2023,BCF Community Equipment Store,Operational Equipment,42.92,AMZNMKTPLACE AMAZON.COM
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,07.02.2023,BCF Community Equipment Store,Operational Equipment,150,AMZNMKTPLACE AMAZON.COM
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,08.02.2023,BCF Community Equipment Store,Operational Equipment,46.69,AMZNMKTPLACE AMAZON.COM
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,08.02.2023,BCF Community Equipment Store,Operational Equipment,71.38,AMZNMKTPLACE AMAZON.COM
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,08.02.2023,BCF Community Equipment Store,Operational Equipment,14.8,AMZNMKTPLACE AMAZON.COM
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,08.02.2023,BCF Community Equipment Store,Operational Equipment,18.32,AMZNMKTPLACE AMAZON.COM
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,GPC,08.02.2023,BCF Community Equipment Store,Operational Equipment,25.36,Amazon.co.uk 1Q2CS4X94
Revenue,Resources,Central Services,Corporate and Democratic Core,GPC,22.02.2023,Chief Financial Officer/ s151 Officer,Public Transport Fares,138.73,trainline
Revenue,Regeneration,Planning services,Economic Development,GPC,23.02.2023,Economic Development,Catering Purchases,30,SAINSBURYS SMKT
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.02.2023,Commissioning Team,Charges from Independent Providers,12.16,Vistaprint
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,GPC,03.02.2023,Commissioning Team,Charges from Independent Providers,21.81,AMZNMktplace
Revenue,Childrens Services,Children's & Education Services,Children Looked After,GPC,09.02.2023,Beaulieu House,Vehicle Maintenance Costs,502.68,PREMIER FORD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),GPC,16.02.2023,Community Reablement,Vehicle Maintenance Costs,251.45,Lupton Auto Electrical
Revenue,Regeneration,Central Services,Central Services to the Public,GPC,16.02.2023,Welcome Back Fund,Vehicle Maintenance Costs,203.33,Lupton Auto Electrical
Revenue,Resources,Highways and Transport Services,Public Transport,GPC,16.02.2023,Transport Fleet Administration,Vehicle Maintenance Costs,8.45,eBay O 14-09712-36558
Revenue,Resources,Highways and Transport Services,Public Transport,GPC,20.02.2023,Transport Fleet Administration,Vehicle Maintenance Costs,4.33,HURSTS
Revenue,Resources,Highways and Transport Services,Public Transport,GPC,22.02.2023,Transport Fleet Administration,Vehicle Maintenance Costs,50.27,HALFORDS 0454
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,GPC,22.02.2023,Off-Street Parking Operations,Vehicle Maintenance Costs,70,RYANS TYRES LTD
Revenue,Neighbourhoods,Highways and Transport Services,Parking Services,GPC,22.02.2023,Off-Street Parking Operations,Vehicle Maintenance Costs,71.1,RYANS TYRES LTD
Revenue,Regeneration,Central Services,Support Services,GPC,22.02.2023,"County Hall,Newport",Fixtures and Fittings,58.33,AMZNMKTPLACE AMAZON.COM
Revenue,Resources,Highways and Transport Services,Public Transport,GPC,24.02.2023,Transport Fleet Administration,Vehicle Maintenance Costs,86.86,COMMUNITY TRANSPORT ASSOCIATION
Revenue,Regeneration,Central Services,Central Services to the Public,GPC,27.02.2023,Welcome Back Fund,Vehicle Maintenance Costs,13.99,RYANS TYRES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Service Management and Support Services,GPC,07.02.2023,Waste Contract Management,Computer Software Licencing,9,MICROSOFT#G018938184
Revenue,Resources,Central Services,Support Services,GPC,15.02.2023,ICT Infrastructure,Computer Purchase & Rental,60.85,AMZNMktplace
