Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,GPC,21.08.2013,LAC Units 5-7,Public Transport Fares,99.50,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,13.08.2013,Reviewing Officer,Public Transport Fares,37.80,THE TRAINLINE.COM
Revenue,Childrens Services,GPC,15.08.2013,Reviewing Officer,Travel Expenses,54.17,TRAVELODGE
Revenue,Childrens Services,GPC,15.08.2013,Reviewing Officer,Employee Subsistence Expenses,13.83,TRAVELODGE
Revenue,Childrens Services,GPC,15.08.2013,Reviewing Officer,Travel Expenses,1.67,TRAVELODGE
Revenue,Childrens Services,GPC,15.08.2013,Reviewing Officer,Insurance Premiums Paid,1.50,TRAVELODGE
Revenue,Resources,GPC,15.08.2013,"Atkinson Drive, Newport",Public Transport Fares,178.00,THE TRAINLINE.COM
Revenue,Resources,GPC,15.08.2013,"Atkinson Drive, Newport",Postage,6.00,THE TRAINLINE.COM
Revenue,Childrens Services,GPC,15.08.2013,Reviewing Officer,Public Transport Fares,184.00,THE TRAINLINE.COM
Revenue,Community Wellbeing & Social Care,GPC,06.08.2013,Gouldings Resource Centre,Fixtures and Fittings,491.40,LINENS LTD
Revenue,Community Wellbeing & Social Care,GPC,12.08.2013,Gouldings Resource Centre,Training,90.00,WWW.E-GNCS.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,21.08.2013,Gouldings Resource Centre,Consumable Cleaning Materials,15.97,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,22.08.2013,Gouldings Resource Centre,Consumable Cleaning Materials,8.34,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,30.07.2013,ICT Service Development,Training,58.33,OAKWOOD HOUSE TRAINING CENTRE
Revenue,Resources,GPC,30.07.2013,ICT Projects,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Resources,GPC,30.07.2013,ICT CCR,Stationery,18.80,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,01.08.2013,Archaeology,Operational Equipment,41.66,WWW.MAPLIN.CO.UK
Revenue,Resources,GPC,02.08.2013,"Bugle House,Newport",Licences,145.50,TVLICENSING.CO.UK
Revenue,Resources,GPC,04.08.2013,ICT CCR,Stationery,8.77,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,05.08.2013,ICT Refresh Program,Training,843.33,TRAVELODGE
Revenue,Resources,GPC,05.08.2013,ICT Refresh Program,Training,856.67,TRAVELODGE
Revenue,Resources,GPC,05.08.2013,ICT Refresh Program,Public Transport Fares,132.60,THE TRAINLINE.COM
Revenue,Resources,GPC,05.08.2013,ICT Refresh Program,Public Transport Fares,132.60,THE TRAINLINE.COM
Revenue,Economy & Environment,GPC,06.08.2013,Chief Fire Officer,Employee Subsistence Expenses,107.92,THE TRAINLINE.COM
Revenue,Resources,GPC,13.08.2013,ICT Refresh Program,Training,1129.92,PREMIER TRAVEL INN
Revenue,Resources,GPC,15.08.2013,ICT Compliance & Infrastructure,Furniture and Fittings,200.00,OFFICE FURNITURE
Revenue,Resources,GPC,19.08.2013,ICT Development Manager,Training,37.71,PREMIER TRAVEL INN
Revenue,Resources,GPC,20.08.2013,ICT Projects,Employee Subsistence Expenses,109.14,THE TRAINLINE.COM
Revenue,Resources,GPC,23.08.2013,ICT Development Manager,Training,142.20,JURYS INN HEATHROW
Revenue,Resources,GPC,23.08.2013,ICT Development Manager,Training,142.20,JURYS INN HEATHROW
Revenue,Resources,GPC,26.07.2013,Legal Services,Public Transport Fares,13.50,HOVERTRAVEL LTD
Revenue,Resources,GPC,29.07.2013,Legal Services,Public Transport Fares,13.50,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,25.07.2013,Leaving Care Costs,Unallocated PCard Expenses,333.32,ARGOS RETAIL GROUP
Revenue,Childrens Services,GPC,25.07.2013,Leaving Care Costs,Unallocated PCard Expenses,285.79,ARGOS RETAIL GROUP
Revenue,Childrens Services,GPC,30.07.2013,Leaving Care Costs,Unallocated PCard Expenses,86.62,ARGOS RETAIL GROUP
Revenue,Childrens Services,GPC,30.07.2013,LAC Units 1-4,Travel Expenses,50.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,31.07.2013,LAC Units 1-4,Travel Expenses,7.30,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,31.07.2013,LAC Units 1-4,Travel Expenses,1.00,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,31.07.2013,LAC Units 1-4,Travel Expenses,7.30,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,31.07.2013,LAC Units 1-4,Travel Expenses,1.00,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,01.08.2013,Leaving Care Costs,Unallocated PCard Expenses,304.17,ST IVES LEISURE
Revenue,Childrens Services,GPC,01.08.2013,LAC Units 1-4,Travel Expenses,57.00,REDFUNNEL.CO.UK
Revenue,Childrens Services,GPC,01.08.2013,Leaving Care Costs,Unallocated PCard Expenses,46.70,NATIONAL EXPRESS
Revenue,Childrens Services,GPC,01.08.2013,LAC Units 1-4,Travel Expenses,88.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,12.08.2013,LAC Units 1-4,Travel Expenses,24.80,THE TRAINLINE.COM
Revenue,Childrens Services,GPC,12.08.2013,LAC Units 1-4,Travel Expenses,88.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,14.08.2013,LAC Units 1-4,Travel Expenses,12.90,WIGHTLINK
Revenue,Childrens Services,GPC,14.08.2013,LAC Units 1-4,Travel Expenses,51.20,STAGECOACH SOUTH
Revenue,Childrens Services,GPC,16.08.2013,LAC Units 1-4,Travel Expenses,56.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,22.08.2013,LAC Units 1-4,Unallocated PCard Expenses,18.49,OFFICIAL RECORD.CO.UK
Revenue,Childrens Services,GPC,22.08.2013,LAC Units 1-4,Travel Expenses,50.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,23.08.2013,LAC Units 1-4,Travel Expenses,50.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,23.08.2013,LAC Units 1-4,Travel Expenses,124.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,23.08.2013,LAC Units 1-4,Unallocated PCard Expenses,52.00,STORE IT S/STORAGE
Revenue,Childrens Services,GPC,23.08.2013,LAC Units 1-4,Unallocated PCard Expenses,23.40,GRO HM PASSPORT OFFICE
Revenue,Childrens Services,GPC,23.08.2013,LAC Units 1-4,Travel Expenses,16.50,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,23.08.2013,LAC Units 1-4,Travel Expenses,1.00,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,27.08.2013,LAC Units 1-4,Support Children,98.89,KIDSANDCO.CO.UK
Revenue,Childrens Services,GPC,27.08.2013,LAC Units 1-4,Support Children,4.99,KIDSANDCO.CO.UK
Revenue,Resources,GPC,30.07.2013,ICT Compliance & Infrastructure,Computer Purchase & Rental,338.16,AMAZON  MARKTEPLACE
Revenue,Childrens Services,GPC,30.07.2013,Childrens Rights & Participation,Computer Purchase & Rental,24.10,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,30.07.2013,ICT Compliance & Infrastructure,Computer Purchase & Rental,338.16,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,30.07.2013,ICT Compliance & Infrastructure,Computer Purchase & Rental,340.67,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,08.08.2013,ICT Compliance & Infrastructure,Computer Purchase & Rental,177.91,AMAZON  MARKTEPLACE
Revenue,Economy & Environment,GPC,16.08.2013,Director of Environment & Neighbourhoods,Computer Purchase & Rental,17.06,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,19.08.2013,Archives,Computer Software & Consumables,55.78,AMAZON  MARKTEPLACE
Revenue,Economy & Environment,GPC,21.08.2013,Road Safety,Operational Equipment,4.95,AMAZON  MARKTEPLACE
Revenue,Economy & Environment,GPC,21.08.2013,Road Safety,Operational Equipment,39.95,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,23.08.2013,Personal & Community Development Learning,General Materials,143.32,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,05.08.2013,Public Libraries Central,Marketing Costs,45.00,IOW COUNTY PRESS LTD
Revenue,Community Wellbeing & Social Care,GPC,06.08.2013,Public Libraries Central,Purchase of Books,2.78,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,12.08.2013,Public Libraries Central,Fixtures and Fittings,41.95,CUT KEYS DIRECT LTD
Revenue,Community Wellbeing & Social Care,GPC,14.08.2013,Public Libraries Central,Stationery,10.65,AMAZON  MARKTEPLACE
Revenue,Community Wellbeing & Social Care,GPC,22.08.2013,Public Libraries Central,Operational Equipment,4.00,WWW.RADAR.ORG.UK
Revenue,Community Wellbeing & Social Care,GPC,22.08.2013,Public Libraries Central,Purchase of Books,13.11,AMAZON  MARKTEPLACE
Revenue,Economy & Environment,GPC,14.08.2013,Deputy Chief Fire Office,Public Transport Fares,22.20,WIGHTLINK
Revenue,Economy & Environment,GPC,26.07.2013,Ryde Harbour,Consumable Cleaning Materials,8.24,W HURST & SON RYDE
Revenue,Economy & Environment,GPC,29.07.2013,Ryde Harbour,Operational Equipment,18.55,W HURST & SON RYDE
Revenue,Economy & Environment,GPC,29.07.2013,Ryde Harbour,Clothing & Laundry,34.35,IDML
Revenue,Economy & Environment,GPC,29.07.2013,Ryde Harbour,Consumable Cleaning Materials,15.36,LAKE CLEANING & CATERING
Revenue,Economy & Environment,GPC,05.08.2013,Ryde Harbour,Operational Equipment,2.43,W HURST & SON RYDE
Revenue,Economy & Environment,GPC,06.08.2013,Ryde Harbour,Consumable Cleaning Materials,4.97,B & Q
Revenue,Economy & Environment,GPC,07.08.2013,Ryde Harbour,Consumable Cleaning Materials,3.64,LAKE CLEANING & CATERING
Revenue,Economy & Environment,GPC,13.08.2013,Ryde Harbour,Clothing & Laundry,62.50,HENRI-LLOYD LIMITED
Revenue,Economy & Environment,GPC,16.08.2013,Ryde Harbour,Operational Equipment,41.22,HENRY SQUIRE & SON
Revenue,Economy & Environment,GPC,20.08.2013,Ryde Harbour,Consumable Cleaning Materials,55.01,LAKE CLEANING & CATERING
Revenue,Economy & Environment,GPC,27.08.2013,Ryde Harbour,Operational Equipment,8.92,W HURST & SON RYDE
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Community & Wellbeing Directorate,Public Transport Fares,17.16,WEST COWES TICKET OFFICE
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Museums & Collections Management,Marketing Costs,56.22,B & Q
Revenue,Community Wellbeing & Social Care,GPC,31.07.2013,Museums & Collections Management,Marketing Costs,128.99,WWW.HSDONLINE.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,19.08.2013,Museums & Collections Management,Marketing Costs,50.00,STAPLES UK
Revenue,Economy & Environment,GPC,29.07.2013,Deputy Chief Fire Office,Conference Expenses,70.82,PREMIER TRAVEL INN
Revenue,Economy & Environment,GPC,29.07.2013,Deputy Chief Fire Office,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Economy & Environment,GPC,13.08.2013,Deputy Chief Fire Office,Conference Expenses,43.24,RED FUNNEL BOOKIT
Revenue,Economy & Environment,GPC,14.08.2013,Leisure Management & Admin,Printing Costs,180.72,WWW.UKPOS.COM
Revenue,Economy & Environment,GPC,16.08.2013,Leisure Management & Admin,Operational Equipment,5.00,POUNDLAND LTD 1241
Revenue,Economy & Environment,GPC,16.08.2013,Leisure Management & Admin,Operational Equipment,20.93,MASTER OF DISGUISE
Revenue,Economy & Environment,GPC,16.08.2013,Leisure Management & Admin,Operational Equipment,60.50,HELLERSLEA FABRICS LIMITED
Revenue,Economy & Environment,GPC,22.08.2013,Leisure Management & Admin,Operational Equipment,57.50,WWW.UKPOS.COM
Revenue,Economy & Environment,GPC,23.08.2013,Leisure Management & Admin,Printing Costs,144.00,ADBAND
Revenue,Community Wellbeing & Social Care,GPC,25.07.2013,Community Capacity,Public Transport Fares,177.20,WIGHTLINK
Revenue,Economy & Environment,GPC,20.08.2013,Medina Theatre,Operational Equipment,23.22,B & Q
Revenue,Childrens Services,GPC,27.07.2013,Leaving Care Costs,Support Children,72.50,HM PASSPORT OFFICE
Revenue,Childrens Services,GPC,30.07.2013,LAC Units 5-7,Public Transport Fares,43.24,REDFUNNEL.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,31.07.2013,Support for LAC Unit 5,Support Children,20.00,ISLE OF WIGHT COUNCIL
Revenue,Childrens Services,GPC,01.08.2013,Leaving Care Costs,Support Children,92.46,SAINSBURYS.CO.UK
Revenue,Childrens Services,GPC,02.08.2013,Leaving Care Costs,Support Children,152.49,ARGOS RETAIL GROUP
Revenue,Childrens Services,GPC,06.08.2013,Leaving Care Costs,Support Children,228.94,ARGOS RETAIL GROUP
Revenue,Childrens Services,GPC,06.08.2013,LAC Units 5-7,Travel Expenses,5.00,EURO CAR PARKS
Revenue,Childrens Services,GPC,06.08.2013,LAC Units 5-7,Public Transport Fares,43.80,WEST COWES TICKET OFFICE
Revenue,Childrens Services,GPC,07.08.2013,Leaving Care Costs,Support Children,205.50,VOUCHER EXPRESS
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,Support for LAC Unit 5,Support Children,59.71,TRAVELODGE
Revenue,Childrens Services,GPC,07.08.2013,Leaving Care Costs,Public Transport Fares,66.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,09.08.2013,Leaving Care Costs,Support Children,72.50,HM PASSPORT OFFICE
Revenue,Community Wellbeing & Social Care,GPC,20.08.2013,Support for LAC Unit 5,Support Children,55.83,TRAVELODGE
Revenue,Community Wellbeing & Social Care,GPC,20.08.2013,Support for LAC Unit 5,Support Children,80.00,WIGHTSTARS.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,21.08.2013,Support for LAC Unit 5,Support Children,31.99,SPORTSDIRECT 276
Revenue,Community Wellbeing & Social Care,GPC,23.08.2013,Support for LAC Unit 5,Support Children,20.00,W M MORRISONS
Revenue,Childrens Services,GPC,23.08.2013,Leaving Care Costs,Support Children,20.00,L.B. BARKING & DAGENHAM
Revenue,Economy & Environment,GPC,07.08.2013,Licensing Services,Publications,20.00,PRIVATE HIRE
Revenue,Economy & Environment,GPC,09.08.2013,Regulatory Management & Admin Support,Public Transport Fares,12.40,WEST COWES TICKET OFFICE
Revenue,Economy & Environment,GPC,09.08.2013,Regulatory Management & Admin Support,Public Transport Fares,12.40,WEST COWES TICKET OFFICE
Revenue,Economy & Environment,GPC,13.08.2013,Regulatory Management & Admin Support,Unallocated PCard Expenses,8.97,TSN HOTELBOOKING
Revenue,Economy & Environment,GPC,14.08.2013,Regulatory Management & Admin Support,Unallocated PCard Expenses,240.00,POPPLESTON ALLEN
Revenue,Childrens Services,GPC,26.07.2013,Longer Term Intervention Management,Public Transport Fares,-77.80,THE TRAINLINE.COM
Revenue,Childrens Services,GPC,06.08.2013,Group Managers,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,07.08.2013,Longer Term Intervention Management,Public Transport Fares,-77.80,THE TRAINLINE.COM
Revenue,Childrens Services,GPC,16.08.2013,Youth Offending Team,Public Transport Fares,43.24,REDFUNNEL.CO.UK
Revenue,Childrens Services,GPC,23.08.2013,Childrens Safeguarding Commissioners,Training,190.00,WESTMINSTER FORUM
Revenue,Childrens Services,GPC,29.07.2013,Branstone Farm Studies Centre,General Materials,9.30,SCATS COUNTRYSTORE 51
Revenue,Childrens Services,GPC,12.08.2013,Branstone Farm Studies Centre,General Materials,20.28,GREEN & FORSTER
Revenue,Childrens Services,GPC,21.08.2013,Branstone Farm Studies Centre,General Materials,10.50,SCATS COUNTRYSTORE 51
Revenue,Childrens Services,GPC,21.08.2013,Branstone Farm Studies Centre,General Materials,9.30,SCATS COUNTRYSTORE 51
Revenue,Childrens Services,GPC,21.08.2013,Branstone Farm Studies Centre,General Materials,39.60,SCATS COUNTRYSTORE 51
Revenue,Childrens Services,GPC,30.07.2013,Reviewing Officer,Unallocated PCard Expenses,10.00,OPCS PAY AS YOU GO
Revenue,Childrens Services,GPC,08.08.2013,Reviewing Officer,Unallocated PCard Expenses,10.00,OPCS PAY AS YOU GO
Revenue,Childrens Services,GPC,22.08.2013,Education Participation Team,Client Expenses,17.50,NCS VUE CITB HS&E REV
Revenue,Economy & Environment,GPC,29.07.2013,Deputy Chief Fire Office,Public Transport Fares,18.70,WIGHTLINK
Revenue,Economy & Environment,GPC,29.07.2013,Deputy Chief Fire Office,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Economy & Environment,GPC,13.08.2013,Deputy Chief Fire Office,Public Transport Fares,179.00,GOVNET COMMUNICATIONS
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Long Term Conditions,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,02.08.2013,Commissioning Manager for Adult Social Care,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,02.08.2013,Commissioning Manager for Adult Social Care,Employee Subsistence Expenses,70.83,THE ROYAL OAK HOTEL
Revenue,Community Wellbeing & Social Care,GPC,20.08.2013,Commissioning Manager for Adult Social Care,Public Transport Fares,41.64,RED FUNNEL BOOKIT
Revenue,Community Wellbeing & Social Care,GPC,27.08.2013,Review/Quality Assurance,Public Transport Fares,49.20,WWW.WIGHTLINK.CO.UK
Revenue,Economy & Environment,GPC,31.07.2013,Westridge Squash Courts,Clothing & Laundry,19.95,WWW.DOROTHYPERKINS
Revenue,Economy & Environment,GPC,02.08.2013,Westridge Squash Courts,Licences,55.00,THE SQUASH RACKETS ASSOCIATION
Revenue,Economy & Environment,GPC,21.08.2013,The Heights,Licences,19.85,ZUMBA FITNESS
Revenue,Community Wellbeing & Social Care,GPC,01.08.2013,Public Health Core,Training,103.10,NESC COURSES CENTRE
Revenue,Economy & Environment,GPC,05.08.2013,Deputy Chief Fire Office,Public Transport Fares,43.24,REDFUNNEL.CO.UK
Revenue,Economy & Environment,GPC,07.08.2013,Deputy Chief Fire Office,Conference Expenses,74.37,PREMIER TRAVEL INN
Revenue,Economy & Environment,GPC,14.08.2013,Deputy Chief Fire Office,Conference Expenses,437.42,TRAVELODGE
Revenue,Economy & Environment,GPC,21.08.2013,Deputy Chief Fire Office,Public Transport Fares,48.70,WIGHTLINK LTD
Revenue,Economy & Environment,GPC,22.08.2013,Deputy Chief Fire Office,Public Transport Fares,40.37,REDFUNNEL.CO.UK
Revenue,Childrens Services,GPC,26.07.2013,Children Young Adults Disability units,Marketing Costs,24.50,FLOWERGARDEN
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Children Young Adults Disability Managed a/c,Marketing Costs,34.50,FLOWERGARDEN
Revenue,Childrens Services,GPC,26.07.2013,Children Young Adults Disability units,Marketing Costs,6.66,W HURST & SON
Revenue,Childrens Services,GPC,31.07.2013,Children Young Adults Disability units,Public Transport Fares,42.62,REDFUNNEL.CO.UK
Revenue,Childrens Services,GPC,08.08.2013,Children Young Adults Disability units,Public Transport Fares,43.24,REDFUNNEL.CO.UK
Revenue,Childrens Services,GPC,09.08.2013,Children Young Adults Disability units,Public Transport Fares,21.90,STAGECOACH SOUTH
Revenue,Resources,GPC,08.08.2013,Benefits Manager,Training,195.00,PREMIER TRAVEL INN
Revenue,Resources,GPC,08.08.2013,Help Centres Shared Service Centre,General Materials,11.20,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,12.08.2013,Revenues & Benefits Operational Support,Travel Expenses,24.35,WWW.WIGHTLINK.CO.UK
Revenue,Resources,GPC,12.08.2013,Revenues & Benefits Managerial & Administration,Travel Expenses,24.35,WWW.WIGHTLINK.CO.UK
Revenue,Resources,GPC,14.08.2013,Housing Benefit,Publications,64.87,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,15.08.2013,Revenues & Benefits Managerial & Administration,Training,122.50,PREMIER TRAVEL INN
Revenue,Resources,GPC,15.08.2013,Housing Benefit,Publications,361.97,AMAZON  MARKTEPLACE
Revenue,Resources,GPC,19.08.2013,Revenues & Benefits Operational Support,Sundry Office Expenses,203.33,CURRYS ONLINE
Revenue,Resources,GPC,19.08.2013,Fraud Section,Sundry Office Expenses,40.00,ISLE OF WIGHT COUNCIL
Revenue,Resources,GPC,13.08.2013,Accountancy Team,Public Transport Fares,18.30,THE TRAINLINE.COM
Revenue,Resources,GPC,19.08.2013,Director of Corporate Services,Training,67.91,PREMIER TRAVEL INN
Revenue,Resources,GPC,19.08.2013,Legal Services,Training,67.92,PREMIER TRAVEL INN
Revenue,Resources,GPC,21.08.2013,Head of Democratic Services,Training,32.50,TRAVELODGE
Revenue,Resources,GPC,21.08.2013,Accountancy Team,Training,261.00,WWW.CIMAGLOBAL.COM
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Dinosaur Isle Museum (Sandown Geology),Order Settlement,22.79,BOOKER LIMITED SANDOWN
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Dinosaur Isle Museum (Sandown Geology),Order Settlement,109.83,BOOKER LIMITED SANDOWN
Revenue,Community Wellbeing & Social Care,GPC,06.08.2013,Dinosaur Isle Museum (Sandown Geology),Order Settlement,2.30,BOOKER LIMITED SANDOWN
Revenue,Community Wellbeing & Social Care,GPC,06.08.2013,Dinosaur Isle Museum (Sandown Geology),Order Settlement,148.18,BOOKER LIMITED SANDOWN
Revenue,Community Wellbeing & Social Care,GPC,26.08.2013,Dinosaur Isle Museum (Sandown Geology),Order Settlement,2.30,BOOKER LIMITED SANDOWN
Revenue,Community Wellbeing & Social Care,GPC,26.08.2013,Dinosaur Isle Museum (Sandown Geology),Order Settlement,139.62,BOOKER LIMITED SANDOWN
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,My Life A Full Life,Travel Expenses,4.17,EURO CAR PARKS
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,My Life A Full Life,Travel Expenses,12.40,WEST COWES TICKET OFFICE
Revenue,Childrens Services,GPC,05.08.2013,Adoption Units,Postage,12.72,SUPERDRUG STORES PLC
Revenue,Childrens Services,GPC,05.08.2013,Adoption Units,Postage,26.40,SUPERDRUG STORES PLC
Revenue,Childrens Services,GPC,14.08.2013,Adoption Units,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,21.08.2013,Adoption Units,Postage,20.40,ROOKLEY CO-OP
Revenue,Childrens Services,GPC,08.08.2013,Reviewing Officer,Travel Expenses,43.24,REDFUNNEL.CO.UK
Revenue,Childrens Services,GPC,08.08.2013,Reviewing Officer,Travel Expenses,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,08.08.2013,Reviewing Officer,Travel Expenses,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,08.08.2013,Reviewing Officer,Travel Expenses,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,29.07.2013,Support for LAC Unit 2,Support Children,10.00,THE REGISTRAR OF BIRTHS DEATHS & MARRIAGES
Revenue,Childrens Services,GPC,30.07.2013,Leaving Care Costs,Support Children,80.10,ALLPAY.NET VISA AND MASTERCARD
Revenue,Community Wellbeing & Social Care,GPC,30.07.2013,Support for LAC Unit 2,Support Children,17.50,POST OFFICE COUNTERS
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,Support for LAC Unit 2,Support Children,98.00,POST OFFICE COUNTERS
Revenue,Community Wellbeing & Social Care,GPC,19.08.2013,Support for LAC Unit 2,Support Children,11.00,CRANBROOK LIBRARY
Revenue,Childrens Services,GPC,01.08.2013,Fostering Units,Travel Expenses,71.60,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,09.08.2013,Adoption Units,Transport of Clients,132.00,WWW.WIGHTLINK.CO.UK
Revenue,Economy & Environment,GPC,31.07.2013,Fire Control phase 2,Operational Equipment,16.28,SCREWFIX
Revenue,Economy & Environment,GPC,20.08.2013,Deputy Chief Fire Office,Public Transport Fares,48.70,WIGHTLINK FERRIES
Revenue,Resources,GPC,09.08.2013,Legal Services,Public Transport Fares,13.50,HOVERTRAVEL LTD
Revenue,Resources,GPC,15.08.2013,Legal Services,Public Transport Fares,11.50,WIGHTLINK
Revenue,Resources,GPC,15.08.2013,Legal Services,Public Transport Fares,10.80,HOVERTRAVEL LTD
Revenue,Resources,GPC,26.07.2013,Council Tax,Legal Fees - Other Parties,4854.00,HMCOURTS-SERVICE
Revenue,Resources,GPC,26.07.2013,NNDR,Legal Fees - Other Parties,129.00,HMCOURTS-SERVICE
Revenue,Childrens Services,GPC,02.08.2013,Post Inspection Improvement cost,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,07.08.2013,Post Inspection Improvement cost,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,26.07.2013,Support for LAC Unit 7,Support Children,15.00,CULTURAL & LEISURE SERVICES
Revenue,Community Wellbeing & Social Care,GPC,01.08.2013,Support for LAC Unit 7,Public Transport Fares,43.75,REDFUNNEL.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,Support for LAC Unit 7,Support Children,50.00,TESCO EXTRA 5567
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,Support for LAC Unit 7,Public Transport Fares,54.75,RED FUNNEL BOOKIT
Revenue,Community Wellbeing & Social Care,GPC,07.08.2013,Support for LAC Unit 7,Public Transport Fares,98.00,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,07.08.2013,Leaving Care Costs,Public Transport Fares,20.70,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,09.08.2013,LAC Units 5-7,Public Transport Fares,20.70,HOVERTRAVEL LTD
Revenue,Childrens Services,GPC,27.08.2013,LAC Units 5-7,Public Transport Fares,43.24,REDFUNNEL.CO.UK
Revenue,Community Wellbeing & Social Care,GPC,29.07.2013,Mental Health Day Services,Fixtures and Fittings,178.12,ARGOS LTD
Revenue,Childrens Services,GPC,26.07.2013,Fostering services,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,05.08.2013,Fostering services,Catering Purchases,21.07,SAINSBURYS 2105
Revenue,Childrens Services,GPC,07.08.2013,Fostering services,Sundry Office Expenses,16.67,FLOWER GARDEN
Revenue,Childrens Services,GPC,19.08.2013,Fostering services,Sundry Office Expenses,48.75,FLOWER GARDEN
Revenue,Childrens Services,GPC,27.08.2013,Fostering services,Public Transport Fares,48.70,WWW.WIGHTLINK.CO.UK
Revenue,Childrens Services,GPC,19.08.2013,Clatterford Pupil Referral Unit (PRU),Postage,46.00,ROYAL MAIL FEES
Revenue,Childrens Services,GPC,20.08.2013,Clatterford Pupil Referral Unit (PRU),General Educational Materials,41.96,THE BOOK PEOPLE
Revenue,Childrens Services,GPC,20.08.2013,Clatterford Pupil Referral Unit (PRU),General Educational Materials,143.98,THE BOOK PEOPLE
Revenue,Childrens Services,GPC,27.08.2013,Clatterford Pupil Referral Unit (PRU),General Educational Materials,71.94,THE BOOK PEOPLE
Revenue,Childrens Services,GPC,14.08.2013,Court Work & Consultancy Services,Legal Fees - Other Parties,80.00,COMBINED COURT CENTRAL
Revenue,Childrens Services,GPC,19.08.2013,Court Work & Consultancy Services,Legal Fees - Other Parties,1900.00,COMBINED COURT CENTRAL
