Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815440,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,240.00,HAYLANDS PUDDLEDUCKS PRE-SCHOOL,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815441,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,30.00,REDACTED PERSONAL DATA,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901814786,06.10.2021,Balance Sheet,HSA Payroll Deductions,27.76,HOSPITAL SAVINGS ASSOCIATION,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901818360,22.10.2021,Balance Sheet,HSA Payroll Deductions,354.64,HOSPITAL SAVINGS ASSOCIATION,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901818360,22.10.2021,Balance Sheet,HSA Payroll Deductions,-13.13,HOSPITAL SAVINGS ASSOCIATION,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901821415,29.10.2021,Balance Sheet,HSA Payroll Deductions,27.76,HOSPITAL SAVINGS ASSOCIATION,,,
Revenue,Resources,Central Services,Support Services,1901818360,22.10.2021,Payroll,Administration Fee Income,-17.73,HOSPITAL SAVINGS ASSOCIATION,,,
Revenue,Resources,Central Services,Support Services,1901821415,29.10.2021,Payroll,Administration Fee Income,-1.39,HOSPITAL SAVINGS ASSOCIATION,,,
Revenue,Resources,Central Services,Support Services,1901821415,29.10.2021,Payroll,Administration Fee Income,-9.57,HOSPITAL SAVINGS ASSOCIATION,,,
Revenue,Public Health,Central Services,PH Covid-19,1901817901,13.10.2021,PH Covid-19 Containment Outbreak,Grants to External Bodies,"3,400.00",HOSPITALITY TRAINING PARTNERSHIP IW,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815405,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,150.00,HOSPITALITY TRAINING PARTNERSHIP IW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818181,20.10.2021,Home to School SEN Transport (LA),Client Expenses,273.60,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058530,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,"-4,517.00",IN SAFE HANDS RESIDENTIAL LTD,,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),1700058564,27.10.2021,Mental Health Nursing 18-64,Provider Refund Overpayments,-291.04,INNOWOOD LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815417,14.10.2021,COVID Local Support Grant Scheme (DWP),Payments to Academies,150.00,ISLAND COMMUNITY SCHOOL,,,
Revenue,Public Health,Central Services,PH Covid-19,1901817899,13.10.2021,PH Covid-19 Containment Outbreak,Payments to Academies,"4,700.00",ISLAND COMMUNITY SCHOOL,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901818076,15.10.2021,Mainstream Statement top up funding,Payments to Academies,"29,652.16",ISLAND COMMUNITY SCHOOL,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815402,14.10.2021,COVID Household Support Fund (DWP),Payments to Academies,"3,390.00",ISLAND COMMUNITY SCHOOL,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700058575,27.10.2021,CHC Nursing Care,Provider Refund Overpayments,-4.28,ISLAND HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700058542,27.10.2021,CHC Nursing Care,Provider Refund Overpayments,"-2,500.00",ISLAND HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700058566,27.10.2021,FNC IWC funded clients,Provider Refund Overpayments,"-1,259.60",ISLAND HEALTHCARE LTD,,,
Revenue,Adult Services,Central Services,Emergency Planning,1700058478,27.10.2021,NHS C19 Residential,Provider Refund Overpayments,"-2,545.84",ISLAND HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058574,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,-31.02,ISLAND HEALTHCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058552,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,-178.38,ISLAND HEALTHCARE LTD,,,
Capital,Adult Services,Capital,Capital,1901814566,01.10.2021,Disabled Facilities Grants,Capital Grants,"3,995.00",ISLAND MOBILITY,,,
Capital,Adult Services,Capital,Capital,1901814567,01.10.2021,S106 Capital Projects,Capital Grants,"4,962.30",ISLAND RENEWABLES LTD,,,
Capital,Adult Services,Capital,Capital,1901814460,01.10.2021,S106 Capital Projects,Capital Grants,"1,260.00",ISLAND WINDOWS LTD,,,
Capital,Adult Services,Capital,Capital,1901814550,01.10.2021,S106 Capital Projects,Capital Grants,"5,850.00",ISLAND WINDOWS LTD,,,
Revenue,Adult Services,Central Services,Emergency Planning,1700058516,27.10.2021,NHS C19 Residential,Provider Refund Overpayments,"-1,272.92",ISLANDCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700058559,27.10.2021,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-2,500.00",ISLANDCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058526,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,"-8,606.08",ISLANDCARE LTD,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058517,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,"-2,228.36",ISLANDCARE LTD,,,
Revenue,Public Health,Central Services,PH Covid-19,1901817902,13.10.2021,PH Covid-19 Containment Outbreak,Grants to External Bodies,"6,000.00",ISLE OF WIGHT COLLEGE,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815404,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,"5,370.00",ISLE OF WIGHT COLLEGE,,,
Revenue,Neighbourhoods,Central Services,Central Services to the Public,1901814749,06.10.2021,Coroner,Mortuary Contract,"17,141.00",ISLE OF WIGHT NHS TRUST,,,
Revenue,Neighbourhoods,Central Services,Central Services to the Public,1901818539,22.10.2021,Coroner,Mortuary Contract,"17,141.00",ISLE OF WIGHT NHS TRUST,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901821414,29.10.2021,Balance Sheet,IW Credit Union Pay Deductions,300.00,IW CREDIT UNION,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901815022,08.10.2021,Balance Sheet,IW Credit Union Pay Deductions,300.00,IW CREDIT UNION,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901814787,06.10.2021,Balance Sheet,IW Lottery Pay Deductions,345.00,I W OPPORTUNITY SOCIETY LTD,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901821413,29.10.2021,Balance Sheet,IW Lottery Pay Deductions,355.00,I W OPPORTUNITY SOCIETY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818447,22.10.2021,In-house Fostering,Transport of Clients,510.30,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901814710,06.10.2021,In-house Fostering,Support Children,220.28,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901814687,01.10.2021,Home to School SEN Transport (LA),Client Expenses,141.45,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818163,20.10.2021,Home to School SEN Transport (LA),Client Expenses,150.88,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818161,20.10.2021,Home to School SEN Transport (LA),Client Expenses,172.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901814682,01.10.2021,Home to School SEN Transport (LA),Client Expenses,328.96,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818202,20.10.2021,Home to School SEN Transport (LA),Client Expenses,115.60,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901815486,13.10.2021,CHC Homecare,Charges from Independent Providers,231.36,JHN HEALTHCARE,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901814988,06.10.2021,CHC Homecare,Charges from Independent Providers,260.28,JHN HEALTHCARE,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901818328,20.10.2021,CHC Homecare,Charges from Independent Providers,154.24,JHN HEALTHCARE,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901814988,06.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"4,614.96",JHN HEALTHCARE,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901815486,13.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"4,526.40",JHN HEALTHCARE,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901818328,20.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"4,132.80",JHN HEALTHCARE,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901821274,27.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"3,985.20",JHN HEALTHCARE,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818185,20.10.2021,Home to School Mainstream Transport,Client Expenses,131.88,REDACTED PERSONAL DATA,,,
Capital,Adult Services,Capital,Capital,1901818089,15.10.2021,Disabled Facilities Grants,Capital Grants,"5,111.66",JOHN NICHOLSON LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",1901814713,06.10.2021,Crematorium,Professional Services,924.00,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,1901814711,06.10.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,"1,300.00",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818214,20.10.2021,Home to School SEN Transport (LA),Client Expenses,198.75,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901818234,20.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"1,267.50",KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901818235,20.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"1,267.50",KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901818236,20.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,195.00,KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901814663,01.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,676.00,KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901814664,01.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"1,267.50",KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901814665,01.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"1,267.50",KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901814666,01.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"1,267.50",KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901814667,01.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"2,535.00",KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815458,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,120.00,KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815447,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,750.00,KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901818523,22.10.2021,Early Years Pupil Premium,Payment to Private Contractors,103.35,KNL CHILDCARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815443,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,30.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815415,14.10.2021,COVID Local Support Grant Scheme (DWP),Payments to Academies,450.00,LANESEND PRIMARY,,,
Revenue,Public Health,Central Services,PH Covid-19,1901817897,13.10.2021,PH Covid-19 Containment Outbreak,Payments to Academies,"4,000.00",LANESEND PRIMARY,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901818074,15.10.2021,Mainstream Statement top up funding,Payments to Academies,"37,895.00",LANESEND PRIMARY,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901814643,01.10.2021,Childcare Inclusion,Payments to Academies,150.00,LANESEND PRIMARY,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901814644,01.10.2021,Childcare Inclusion,Payments to Academies,225.00,LANESEND PRIMARY,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815400,14.10.2021,COVID Household Support Fund (DWP),Payments to Academies,"3,750.00",LANESEND PRIMARY,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901818509,22.10.2021,Public Libraries Central,Purchase of Books,24.57,LATITUDE MAPPING LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Support for Looked After Children,Public Transport Fares,52.20,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Leaving Care Costs,Payments to/Aid Provided to Clients,14.57,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Leaving Care Costs,Payments to/Aid Provided to Clients,2.22,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Leaving Care Costs,Payments to/Aid Provided to Clients,5.73,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Leaving Care Costs,Payments to/Aid Provided to Clients,2.20,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Leaving Care Costs,Payments to/Aid Provided to Clients,504.78,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818592,27.10.2021,Leaving Care Costs,Public Transport Fares,40.66,LEAVING CARE & DISABLED CHILDRENS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818203,20.10.2021,Home to School SEN Transport (LA),Client Expenses,258.28,REDACTED PERSONAL DATA,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901814461,01.10.2021,Cowes Library,General Materials,6.33,LIBRARY HQ,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901814461,01.10.2021,Cowes Library,Publications,15.60,LIBRARY HQ,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901815195,08.10.2021,Ryde Library,General Materials,9.17,LIBRARY HQ,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901815196,08.10.2021,Freshwater West Wight Library,General Materials,11.46,LIBRARY HQ,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901815195,08.10.2021,Ryde Library,Catering Purchases,26.70,LIBRARY HQ,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,1901815196,08.10.2021,Freshwater West Wight Library,Catering Purchases,10.80,LIBRARY HQ,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818166,20.10.2021,Home to School Mainstream Transport,Client Expenses,163.59,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818204,20.10.2021,Home to School SEN Transport (LA),Client Expenses,120.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815445,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,240.00,LITTLE LADYBIRDS PRIVATE NURSERY PRE-SCHOOL,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901818233,20.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,"2,535.00",LITTLE LOVE LANE NURSERY,,,
Revenue,Childrens Services,Children's & Education Services,Early Years,1901814662,14.10.2021,Early Years Special Educational Needs Funding,Payment to Private Contractors,760.50,LITTLE LOVE LANE NURSERY,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815446,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,930.00,LITTLE LOVE LANE NURSERY,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,1901814571,01.10.2021,Capability Fund,Grants to External Bodies,"3,600.00",LLAMA DIGITAL LTD,,,
Revenue,Regeneration,Highways and Transport Services,Transport Planning Policy and Strategy,1901814572,01.10.2021,Sustainable Transport,Grants to External Bodies,"2,400.00",LLAMA DIGITAL LTD,,,
Capital,Adult Services,Capital,Capital,1901814931,06.10.2021,Disabled Facilities Grants,Capital Grants,720.00,LONDON DESIGN CENTRE LIMITED,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1700058555,27.10.2021,CHC Nursing Care,Provider Refund Overpayments,"-8,975.11",LONDON RESIDENTIAL HEALTHCARE,,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,1700058487,08.10.2021,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"-2,710.20",M & S CARE LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,1901815449,14.10.2021,COVID Household Support Fund (DWP),Payments to Voluntary and Other Associations,30.00,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),1700058514,20.10.2021,Mental Health Residential 65+,Provider Refund Overpayments,-13.50,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700058561,27.10.2021,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-1,686.35",REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Balance Sheet,Balance Sheet,1700058535,22.10.2021,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,-85.62,ST VINCENT CARE HOMES,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1901814779,05.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,"4,878.36",ST VINCENT CARE HOMES,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058565,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,-102.86,ST VINCENT CARE HOMES,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700058521,22.10.2021,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-6,761.92",ST VINCENT CARE HOMES,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058479,05.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,"-4,878.36",ST VINCENT CARE HOMES,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058484,22.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,"-4,878.36",ST VINCENT CARE HOMES,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818209,20.10.2021,Home to College Post 16 Transport,Client Expenses,183.00,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),1700058519,27.10.2021,Physical Support Residential 65+,Provider Refund Overpayments,-73.38,MENTFADE LTD,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),1700058518,27.10.2021,Memory & Cognition Residential 65+,Provider Refund Overpayments,"-2,258.50",MENTFADE LTD,,,
Revenue,Adult Services,Housing Services,Homelessness,1901818549,27.10.2021,Homelessness Reduction (Priority),Accommodation Costs - Service Users,"1,050.00",MERRIEBANK PROPERTY SERVICES,,,
Revenue,Corporate Items,Housing Services,Housing Benefits Payments,1901818603,27.10.2021,Rent Allowances Granted,Rent Allowances Paid,967.00,MID SUSSEX DISTRICT COUNCIL,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901815003,06.10.2021,CHC Homecare,Charges from Independent Providers,"5,845.62",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901818345,20.10.2021,CHC Homecare,Charges from Independent Providers,"5,855.46",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901817841,13.10.2021,CHC Homecare,Charges from Independent Providers,"5,865.30",MILFORD DEL SUPPORT AGENCY,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901815003,06.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"3,955.68",MILFORD DEL SUPPORT AGENCY,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901815003,06.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"34,214.79",MILFORD DEL SUPPORT AGENCY,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901817841,13.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"3,611.28",MILFORD DEL SUPPORT AGENCY,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901817841,13.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"33,101.27",MILFORD DEL SUPPORT AGENCY,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901818345,20.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"3,778.56",MILFORD DEL SUPPORT AGENCY,,,
Capital,Corporate Items,Balance Sheet,Balance Sheet,1901818345,20.10.2021,Balance Sheet,Order Settlement to Bal Sht GL,"31,509.81",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Central Services,Emergency Planning,1901817841,13.10.2021,NHS C19 Nursing,Charges from Independent Providers,"2,192.97",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Adult Social Care,Mental Health Support - adults (18-64),1700058520,20.10.2021,Mental Health Residential 18-64,Provider Refund Overpayments,-157.53,MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901817841,13.10.2021,CHC Other Care,Charges from Independent Providers,"2,878.75",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901818345,20.10.2021,CHC Other Care,Charges from Independent Providers,"2,878.75",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,1901815003,06.10.2021,CHC Other Care,Charges from Independent Providers,"2,878.75",MILFORD DEL SUPPORT AGENCY,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818196,20.10.2021,Home to School SEN Transport (LA),Client Expenses,222.18,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818199,20.10.2021,Home to School SEN Transport (LA),Client Expenses,198.15,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901815330,13.10.2021,In-house Fostering,Boarding Out Allowances,453.02,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818179,20.10.2021,Home to School SEN Transport (LA),Client Expenses,238.14,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901814720,06.10.2021,In-house Fostering,Regular Respite Care,453.02,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901815187,08.10.2021,In-house Fostering,Boarding Out Allowances,300.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901814791,06.10.2021,Children placed with Family&Friends,Support Children,172.25,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901814552,01.10.2021,In-house Fostering,Support Children,135.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1700058509,22.10.2021,In-house Fostering,Boarding Out Allowances,-289.16,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818581,27.10.2021,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818449,22.10.2021,In-house Fostering,Transport of Clients,154.44,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818261,20.10.2021,In-house Fostering,Boarding Out Allowances,100.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901814554,01.10.2021,Leaving Care Costs,Payments to/Aid Provided to Clients,155.24,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818451,22.10.2021,Children placed with Family&Friends,Boarding Out Allowances,50.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901814683,01.10.2021,Home to School SEN Transport (LA),Client Expenses,133.20,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901814683,01.10.2021,Home to School SEN Transport (LA),Client Expenses,99.90,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818255,20.10.2021,Children placed with Family&Friends,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818584,27.10.2021,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901814689,01.10.2021,Home To School Transport Covid Grant,Client Expenses,48.30,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901814689,01.10.2021,Home To School Transport Covid Grant,Client Expenses,61.18,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,1901814689,01.10.2021,Home To School Transport Covid Grant,Client Expenses,57.96,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901814792,06.10.2021,In-house Fostering,Boarding Out Allowances,50.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1700058471,01.10.2021,Leaving Care Costs,Support Children,-18.50,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818224,20.10.2021,Children placed with Family&Friends,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818176,20.10.2021,Home to School SEN Transport (LA),Client Expenses,122.40,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,1901818452,22.10.2021,In-house Fostering,Support Children,255.91,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818159,20.10.2021,Home to School SEN Transport (LA),Client Expenses,19.62,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,1901818159,20.10.2021,Home to School SEN Transport (LA),Client Expenses,52.65,REDACTED PERSONAL DATA,,,
