Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,32.61,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,51.13,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,"1,543.63",ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,10.00,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,26.09,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,10.00,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,"1,671.13",ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,46.57,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,29.44,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,10.00,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,130.84,ALLPAY CHARGES,
Revenue,Head of Finance & S151 Officer,1900963010,20.02.2015,Corporate Management (Treasurers),Banking Fees,73.53,ALLPAY CHARGES,
Revenue,Head of Corp Gov & Monitoring Officer,1900969273,27.02.2015,Litigation Costs,Legal Fees - Other Parties,57.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900969272,27.02.2015,Litigation Costs,Legal Fees - Other Parties,20.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900957632,06.02.2015,Litigation Costs,Legal Fees - Other Parties,31.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900957631,06.02.2015,Litigation Costs,Legal Fees - Other Parties,63.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900962621,13.02.2015,Litigation Costs,Legal Fees - Other Parties,15.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900962624,13.02.2015,Litigation Costs,Legal Fees - Other Parties,55.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900969262,27.02.2015,Litigation Costs,Legal Fees - Other Parties,58.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900962626,13.02.2015,Litigation Costs,Legal Fees - Other Parties,280.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900963030,20.02.2015,Litigation Costs,Legal Fees - Other Parties,50.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900963033,20.02.2015,Litigation Costs,Legal Fees - Other Parties,63.00,LAND REGISTRY,
Revenue,Head of Corp Gov & Monitoring Officer,1900963140,20.02.2015,Litigation Costs,Legal Fees - Other Parties,232.00,LAND REGISTRY,
Revenue,Head of Exchequer Services,1900957632,06.02.2015,Council Tax,Professional Services,36.00,LAND REGISTRY,
Revenue,Head of Exchequer Services,1900962621,13.02.2015,Council Tax,Professional Services,9.00,LAND REGISTRY,
Revenue,Head of Exchequer Services,1900963032,20.02.2015,Council Tax,Professional Services,48.00,LAND REGISTRY,
Revenue,Head of Exchequer Services,1900969272,27.02.2015,Council Tax,Professional Services,63.00,LAND REGISTRY,
Revenue,Head of Exchequer Services,1900969275,27.02.2015,Council Tax,Professional Services,72.00,LAND REGISTRY,
Revenue,Head of Exchequer Services,1900957690,13.02.2015,Council Tax,Professional Services,60.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900957632,06.02.2015,Properties  - Other Properties,Professional Services,21.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900962621,13.02.2015,Properties  - Other Properties,Professional Services,30.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900963032,20.02.2015,Properties  - Other Properties,Professional Services,21.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900969272,27.02.2015,Properties  - Other Properties,Professional Services,51.00,LAND REGISTRY,
Revenue,Head of ASC & Community Wellbeing,1900963032,20.02.2015,Homelessness,Sundry Office Expenses,9.00,LAND REGISTRY,
Revenue,Head of ASC & Community Wellbeing,1900969272,27.02.2015,Homelessness,Sundry Office Expenses,9.00,LAND REGISTRY,
Revenue,Head of ASC & Community Wellbeing,1900962621,13.02.2015,Homelessness,Sundry Office Expenses,3.00,LAND REGISTRY,
Revenue,Head of ASC & Community Wellbeing,1900957632,06.02.2015,Homelessness,Sundry Office Expenses,9.00,LAND REGISTRY,
Revenue,Head of ASC & Community Wellbeing,1900969272,27.02.2015,FAC Team,Legal Fees - Other Parties,3.00,LAND REGISTRY,
Revenue,Head of ASC & Community Wellbeing,1900963032,20.02.2015,FAC Team,Legal Fees - Other Parties,12.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900969272,27.02.2015,Rights of Way Strategy,Sundry Office Expenses,6.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900963032,20.02.2015,Rights of Way Strategy,Sundry Office Expenses,9.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900962621,13.02.2015,Rights of Way Strategy,Sundry Office Expenses,6.00,LAND REGISTRY,
Revenue,Head of Economy & Tourism,1900957632,06.02.2015,Rights of Way Strategy,Sundry Office Expenses,6.00,LAND REGISTRY,
Revenue,Head of Planning & Regulatory Services,1900957632,06.02.2015,Planning Enforcement,Legal Fees - Other Parties,30.00,LAND REGISTRY,
Revenue,Head of Planning & Regulatory Services,1900962621,13.02.2015,Planning Enforcement,Legal Fees - Other Parties,6.00,LAND REGISTRY,
Revenue,Head of Planning & Regulatory Services,1900963032,20.02.2015,Planning Enforcement,Legal Fees - Other Parties,12.00,LAND REGISTRY,
Revenue,Head of Planning & Regulatory Services,1900969272,27.02.2015,Planning Enforcement,Legal Fees - Other Parties,66.00,LAND REGISTRY,
Revenue,Head of Planning & Regulatory Services,1900957632,06.02.2015,Environmental Health - Geographical Team,Professional Services,9.00,LAND REGISTRY,
Revenue,Head of Planning & Regulatory Services,1900969272,27.02.2015,Environmental Health - Geographical Team,Professional Services,18.00,LAND REGISTRY,
Revenue,Head of Finance & S151 Officer,1900969268,27.02.2015,Corporate Management (Treasurers),Banking Fees,255.84,NAT WEST BANK PLC,
Revenue,Head of Finance & S151 Officer,1900963031,20.02.2015,Corporate Management (Treasurers),Banking Fees,316.25,NAT WEST BANK PLC,
Revenue,Head of Finance & S151 Officer,1900963031,20.02.2015,Corporate Management (Treasurers),Banking Fees,-10.35,NAT WEST BANK PLC,
Revenue,Head of Finance & S151 Officer,1900957628,06.02.2015,Corporate Management (Treasurers),Banking Fees,706.65,POST OFFICE LTD,
Revenue,Head of Corp Gov & Monitoring Officer,1900969257,23.02.2015,Litigation Costs,Legal Fees - Other Parties,58.00,PUBLIC WORKS LOAN BOARD,
Revenue,Head of Corp Gov & Monitoring Officer,1700050757,23.02.2015,Litigation Costs,Legal Fees - Other Parties,-58.00,PUBLIC WORKS LOAN BOARD,
Revenue,Corporate Items,1900969274,27.02.2015,Summary Revenue Account,Loan Interest,"25,000.00",PUBLIC WORKS LOAN BOARD,
Revenue,Corporate Items,1900957458,06.02.2015,Summary Revenue Account,Loan Interest,"50,000.00",PUBLIC WORKS LOAN BOARD,
Revenue,Corporate Items,1900969274,27.02.2015,Summary Revenue Account,Loan Interest,"43,750.00",PUBLIC WORKS LOAN BOARD,
Revenue,Corporate Items,1900969261,27.02.2015,Summary Revenue Account,Loan Interest,"169,750.00",PUBLIC WORKS LOAN BOARD,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,Housing Benefit,Postage,556.40,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,Housing Benefit,Postage,480.45,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,Housing Benefit,Postage,480.33,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,Housing Benefit,Postage,600.52,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,National Non Domestic Rates,Postage,74.13,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,National Non Domestic Rates,Postage,83.63,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,National Non Domestic Rates,Postage,53.21,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,National Non Domestic Rates,Postage,63.79,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,Council Tax,Postage,"1,237.91",ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,Council Tax,Postage,"1,461.94",ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,Council Tax,Postage,667.18,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,Council Tax,Postage,399.55,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,Parking Services,Postage,244.64,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,Parking Services,Postage,213.90,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,Parking Services,Postage,141.32,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,Parking Services,Postage,161.36,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,Creditor Payments Shared Service Centre,Postage,191.19,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,Creditor Payments Shared Service Centre,Postage,202.12,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,Creditor Payments Shared Service Centre,Postage,346.81,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,Creditor Payments Shared Service Centre,Postage,276.22,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,Customer Accounts Shared Service Centre,Postage,449.78,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,Customer Accounts Shared Service Centre,Postage,143.55,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,Customer Accounts Shared Service Centre,Postage,9.79,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,Customer Accounts Shared Service Centre,Postage,460.73,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900962630,13.02.2015,Local Welfare Assistance Scheme,Postage,4.67,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900969278,27.02.2015,Local Welfare Assistance Scheme,Postage,2.86,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900963034,20.02.2015,Local Welfare Assistance Scheme,Postage,2.61,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Exchequer Services,1900957627,06.02.2015,Local Welfare Assistance Scheme,Postage,2.26,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of HR & Organisational Change,1900963034,20.02.2015,Property Management,Postage,0.35,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of HR & Organisational Change,1900957627,06.02.2015,Property Management,Postage,0.35,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of ASC & Community Wellbeing,1900962630,13.02.2015,Blue Badge Scheme,Postage,4.32,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of ASC & Community Wellbeing,1900963034,20.02.2015,Blue Badge Scheme,Postage,12.50,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of ASC & Community Wellbeing,1900957627,06.02.2015,Blue Badge Scheme,Postage,5.29,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of ASC & Community Wellbeing,1900969278,27.02.2015,Blue Badge Scheme,Postage,10.43,ROYAL MAIL WEST TERRITORIES,
Revenue,Head of Economy & Tourism,1900963144,20.02.2015,Dinosaur Isle Museum (Sandown Geology),Banking Fees,6.55,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of Economy & Tourism,1900963144,20.02.2015,Dinosaur Isle Museum (Sandown Geology),Banking Fees,36.46,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of Economy & Tourism,1900963144,20.02.2015,Leisure Access System,Banking Fees,779.37,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of Economy & Tourism,1900963144,20.02.2015,Leisure Access System,Banking Fees,116.49,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of Economy & Tourism,1900963141,20.02.2015,Parking Management,Professional Services,10.86,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of Economy & Tourism,1900963141,20.02.2015,Parking Management,Professional Services,47.24,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of Finance & S151 Officer,1900963144,20.02.2015,Corporate Management (Treasurers),Banking Fees,0.27,STREAMLINE RENTAL & TRANSACTION,
Revenue,Head of ASC & Community Wellbeing,1900969032,25.02.2015,Deputyship Office,Banking Fees,850.00,NAT WEST BANK PLC,
Revenue,Head of ASC & Community Wellbeing,1900962905,13.02.2015,Deputyship Office,Banking Fees,261.70,NAT WEST BANK PLC,
Capital,Head of ASC & Community Wellbeing,1900957144,04.02.2015,Disabled Facilities Grants,Capital Grants,578.72,REDACTED PERSONAL DATA,
Capital,Head of ASC & Community Wellbeing,1900957146,04.02.2015,Disabled Facilities Grants,Capital Grants,"3,908.72",REDACTED PERSONAL DATA,
Revenue,Head of ASC & Community Wellbeing,1900963451,20.02.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,593.79",DOLPHIN CARE (IOW) LTD,
Revenue,Head of ASC & Community Wellbeing,1900963451,20.02.2015,Elderly Frail Homecare,Regular Respite Care,98.56,DOLPHIN CARE (IOW) LTD,
Revenue,Head of ASC & Community Wellbeing,1700050588,18.02.2015,Elderly Frail Homecare,Provider Refund Overpayments,-304.22,DOLPHIN CARE (IOW) LTD,
Revenue,Head of ASC & Community Wellbeing,1900963451,20.02.2015,Elderly Mentally Ill Homecare,Charges from Independent Providers,46.20,DOLPHIN CARE (IOW) LTD,
Revenue,Head of ASC & Community Wellbeing,1900963451,20.02.2015,Physical Disability Homecare,Charges from Independent Providers,0.88,DOLPHIN CARE (IOW) LTD,
Revenue,Head of Economy & Tourism,1900957178,04.02.2015,Crematorium,Professional Services,72.00,REDACTED PERSONAL DATA,
Capital,Corporate Items,1900963027,18.02.2015,Balance Sheet,AEO Payments Pay Deductions,20.36,DWP DEBT MANAGEMENT,
Revenue,Head of ASC & Community Wellbeing,1700050571,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,-822.58,EDEN HOUSE,
Revenue,Head of ASC & Community Wellbeing,1700050600,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-2,019.06",EDEN HOUSE,
Revenue,Head of ASC & Community Wellbeing,1700050607,04.02.2015,Elderly Frail Residential Care,Provider Refund Overpayments,-910.65,FALLOWFIELD CARE HOME,
Revenue,Head of ASC & Community Wellbeing,1700050738,25.02.2015,Elderly Frail Residential Care,Provider Refund Overpayments,"-2,307.74",FALLOWFIELD CARE HOME,
Revenue,Head of ASC & Community Wellbeing,1700050645,13.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,-954.30,FALLOWFIELD CARE HOME,
Revenue,Head of ASC & Community Wellbeing,1700050640,25.02.2015,Elderly Frail Residential Care,Provider Refund Overpayments,"-1,032.41",FIRBANK RESIDENTIAL CARE HOME,
Revenue,Head of ASC & Community Wellbeing,1700050598,25.02.2015,STRATTON Leslie - Firbank,Order Settlement to Bal Sht GL,"-2,467.74",FIRBANK RESIDENTIAL CARE HOME,
Revenue,Head of HR & Organisational Change,1900957189,04.02.2015,Payroll,Administration Fee Income,-85.00,FIRE BRIGADE UNION,
Capital,Corporate Items,1900957189,04.02.2015,Balance Sheet,FBU Subs Pay Deductions,"2,756.11",FIRE BRIGADE UNION,
Capital,Corporate Items,1900957184,04.02.2015,Balance Sheet,BHSF Family Pay Deductions,596.00,FIRE SERVICE LOTTERY,
Capital,Head of ASC & Community Wellbeing,1900957061,04.02.2015,Disabled Facilities Grants,Capital Grants,720.00,FIRST CHOICE STAIRLIFTS,
Capital,Head of ASC & Community Wellbeing,1900957063,04.02.2015,Disabled Facilities Grants,Capital Grants,720.00,FIRST CHOICE STAIRLIFTS,
Capital,Head of ASC & Community Wellbeing,1900957060,04.02.2015,Disabled Facilities Grants,Capital Grants,"2,995.00",FIRST CHOICE STAIRLIFTS,
Revenue,Director of Childrens Services,1900957131,04.02.2015,Early Years Special Educational Needs Funding,Top up funding,"2,535.00",FUN TO LEARN PRE-SCHOOL,
Revenue,Head of Exchequer Services,1900963563,25.02.2015,Staff Benefits,Payment to Private Contractors,319.20,FURZEHILL CHILDCARE CENTRE LTD,
Revenue,Director of Childrens Services,1900969240,27.02.2015,In-house Fostering,Boarding Out Allowances,225.58,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,1900963327,20.02.2015,In-house Fostering,Boarding Out Allowances,225.58,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,1900969243,27.02.2015,Children placed with Family&Friends,Boarding Out Allowances,75.00,REDACTED PERSONAL DATA,
Revenue,Chief Fire Officer,1900957716,11.02.2015,Deputy Chief Fire Office,Staff Vehicle Mileage,28.57,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,1700050729,20.02.2015,Leaving Care Costs,Accommodation Costs - Service Users,-49.28,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,1900963586,25.02.2015,In-house Fostering,Boarding Out Allowances,"1,607.14",REDACTED PERSONAL DATA,
Revenue,Head of HR & Organisational Change,1900957193,04.02.2015,Payroll,Administration Fee Income,-3.36,G M B & A T U,
Capital,Corporate Items,1900957193,04.02.2015,Balance Sheet,GMBU Subs Pay Deductions,67.18,G M B & A T U,
Revenue,Head of Economy & Tourism,1900950484,04.02.2015,Archives,Publications,24.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,1900950484,04.02.2015,Local Collection,Publications,24.00,REDACTED PERSONAL DATA,
Revenue,Head of Economy & Tourism,1900950484,04.02.2015,Heritage Education Service,Publications,24.00,REDACTED PERSONAL DATA,
Capital,Corporate Items,1900957191,04.02.2015,Balance Sheet,Charities Aid Foundation Payroll Deductions,49.00,GIVE AS YOU EARN,
Capital,Director of Childrens Services,1900957650,11.02.2015,Godshill Primary Devolved Capital,"Plant, Equipment & Furniture - Capital","1,100.00",GODSHILL PRIMARY SCHOOL,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Consumable Cleaning Materials,39.97,GOULDINGS RESOURCE CENTRE,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Fixtures and Fittings,38.85,GOULDINGS RESOURCE CENTRE,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Catering Purchases,43.33,GOULDINGS RESOURCE CENTRE,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Catering Purchases,19.92,GOULDINGS RESOURCE CENTRE,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Printing Costs,6.66,GOULDINGS RESOURCE CENTRE,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Printing Costs,5.94,GOULDINGS RESOURCE CENTRE,
Revenue,Head of ASC & Community Wellbeing,1900962889,13.02.2015,Gouldings Resource Centre,Postage,22.32,GOULDINGS RESOURCE CENTRE,
Revenue,Director of Childrens Services,1900957057,04.02.2015,Home to School Transport,Client Expenses,449.71,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,1900957758,11.02.2015,Home to School Transport,Client Expenses,118.67,REDACTED PERSONAL DATA,
Revenue,Director of Childrens Services,1900957148,06.02.2015,Early Years Special Educational Needs Funding,Top up funding,643.50,GREENMOUNT COMMUNITY PRE-SCHOOL,
Revenue,Director of Childrens Services,1900957613,06.02.2015,Schools Contignency (de-del),Staff Vehicle Mileage,373.50,GREENMOUNT PRIMARY SCHOOL,
Revenue,Director of Childrens Services,1900957613,06.02.2015,Greenmount Primary - Full Cheque a/c,Greenmount Primary - Full Cheque a/c,"12,422.00",GREENMOUNT PRIMARY SCHOOL,
Revenue,Head of ASC & Community Wellbeing,1900963585,25.02.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,533.90,GREYFRIARS CARE HOME,
Revenue,Director of Childrens Services,1900962894,13.02.2015,Gurnard Primary - Full Cheque a/c,Gurnard Primary - Full Cheque a/c,"20,000.00",GURNARD PRIMARY SCHOOL,
Revenue,Director of Childrens Services,1900957612,06.02.2015,Pupil Premium Managed Centrally,School Pupil Premium,500.00,HAMPSHIRE COUNTY COUNCIL,
Revenue,Head of Economy & Tourism,1900963542,25.02.2015,Public Libraries Central,Purchase of Books,220.00,HARDING BOOKS LTD,
Capital,Head of ASC & Community Wellbeing,1900957138,04.02.2015,Disabled Facilities Grants,Capital Grants,"4,366.00",HENRY INGRAM & SONS (VENTNOR) LTD,
Capital,Corporate Items,1900963024,18.02.2015,Balance Sheet,AEO Payments Pay Deductions,5.00,HM PAYMASTER GENERAL,
Revenue,Head of Exchequer Services,1900957115,06.02.2015,Council Tax,Legal Fees - Other Parties,10.00,HMCTS,
Revenue,Director of Childrens Services,1900963439,20.02.2015,Adoption Costs,Support Children,170.00,HMCTS,
Revenue,Director of Childrens Services,1900957721,13.02.2015,Adoption Team,Support Children,170.00,HMCTS,
Revenue,Director of Childrens Services,1900957722,13.02.2015,Adoption Team,Support Children,170.00,HMCTS,
Revenue,Head of ASC & Community Wellbeing,1700050678,25.02.2015,Elderly Frail Residential Care,Provider Refund Overpayments,-607.30,HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050582,25.02.2015,Elderly Frail Residential Care,Provider Refund Overpayments,"-2,429.20",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050581,25.02.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"-1,844.98",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050646,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-1,844.98",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050743,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-2,481.18",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050589,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-1,717.74",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050592,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-2,168.62",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050682,25.02.2015,MORRIS Vera - Holmdale House,Order Settlement to Bal Sht GL,-636.20,HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1700050647,25.02.2015,AYLES Doris - Holmdale House,Order Settlement to Bal Sht GL,"-1,346.04",HOLMDALE HOUSE IOW LTD,
Revenue,Head of ASC & Community Wellbeing,1900969026,25.02.2015,Homelessness Prevention,Payments to/Aid Provided to Clients,260.00,HOSE RHODES DICKSON LETTINGS LTD,
Revenue,Head of ASC & Community Wellbeing,1900963438,20.02.2015,Homelessness Prevention,Accommodation Costs - Service Users,600.00,HOSE RHODES DICKSON LETTINGS LTD,
Revenue,Head of HR & Organisational Change,1900963021,18.02.2015,Payroll,Administration Fee Income,-46.37,HOSPITAL SAVINGS ASSOCIATION,
Revenue,Head of HR & Organisational Change,1900957321,06.02.2015,Payroll,Administration Fee Income,-48.63,HOSPITAL SAVINGS ASSOCIATION,
Capital,Corporate Items,1900963021,18.02.2015,Balance Sheet,HSA Payroll Deductions,735.15,HOSPITAL SAVINGS ASSOCIATION,
Capital,Corporate Items,1900957321,06.02.2015,Balance Sheet,HSA Payroll Deductions,192.27,HOSPITAL SAVINGS ASSOCIATION,
Capital,Corporate Items,1900957321,06.02.2015,Balance Sheet,HSA Payroll Deductions,780.39,HOSPITAL SAVINGS ASSOCIATION,
Capital,Corporate Items,1900963021,18.02.2015,Balance Sheet,HSA Payroll Deductions,192.27,HOSPITAL SAVINGS ASSOCIATION,
Revenue,Managing Director & Head of Paid Service,1900963117,18.02.2015,STI Tests & Treatment,Payments to other NHS Trusts,163.00,IMPERIAL COLLEGE HEALTHCARE,
Revenue,Head of ASC & Community Wellbeing,1700050639,25.02.2015,Elderly Frail Residential Care,Provider Refund Overpayments,"-1,196.48",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050727,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-1,121.70",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050644,20.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-1,495.60",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050565,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,-673.02,ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050650,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,-523.46,ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050623,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-3,378.72",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050591,25.02.2015,Elderly Mentally Ill Residential Care,Provider Refund Overpayments,"-2,019.06",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050596,25.02.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-3,078.30",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050694,25.02.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,"-3,078.30",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050725,25.02.2015,Elderly Frail Nursing Island,Provider Refund Overpayments,-498.00,ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050580,25.02.2015,Elderly Mentally Ill Nursing Island,Provider Refund Overpayments,"-1,390.20",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1700050568,25.02.2015,Funded Nursing Care Island,Provider Refund Overpayments,"-2,361.65",ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1900957160,25.02.2015,ROACH Doreen - Highfield RH,Order Settlement to Bal Sht GL,546.84,ISLAND HEALTHCARE LTD,
Revenue,Head of ASC & Community Wellbeing,1900957623,06.02.2015,Homelessness Prevention,Accommodation Costs - Service Users,"1,150.00",ISLAND LETTINGS LTD,
