Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105642865,18.12.2013,Elderly Frail Homecare,Regular Respite Care,595.32,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642866,18.12.2013,Elderly Frail Homecare,Regular Respite Care,116.16,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642816,18.12.2013,Elderly Frail Homecare,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642805,18.12.2013,Elderly Frail Homecare,Regular Respite Care,217.80,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642852,18.12.2013,Elderly Frail Homecare,Regular Respite Care,58.08,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642880,18.12.2013,Elderly Frail Homecare,Regular Respite Care,275.88,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642881,18.12.2013,Elderly Frail Homecare,Regular Respite Care,29.04,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642878,18.12.2013,Elderly Frail Homecare,Regular Respite Care,58.08,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642875,18.12.2013,Elderly Frail Homecare,Regular Respite Care,363.00,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642873,18.12.2013,Elderly Frail Homecare,Regular Respite Care,58.08,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642870,18.12.2013,Elderly Frail Homecare,Regular Respite Care,116.16,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642822,18.12.2013,Elderly Frail Homecare,Regular Respite Care,174.24,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642823,18.12.2013,Elderly Frail Homecare,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642815,18.12.2013,Elderly Frail Homecare,Regular Respite Care,105.27,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642818,18.12.2013,Elderly Frail Homecare,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105640869,11.12.2013,Elderly Frail Homecare,Charges from Independent Providers,718.74,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642886,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,58.08,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642884,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,116.16,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642885,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,58.08,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642891,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,533.61,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642871,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,98.01,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642872,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,016.40",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642876,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,413.82,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642877,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,537.24,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642879,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,577.17,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642848,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,755.04,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642883,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,246.84,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642860,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,10.89,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642817,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,174.24,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642861,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,497.31,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105643333,20.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,197.90",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105643329,20.12.2013,Elderly Frail Homecare,Charges from Independent Providers,"1,125.30",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105643330,20.12.2013,Elderly Frail Homecare,Charges from Independent Providers,395.67,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642842,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,896.61,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642811,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,228.69,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642821,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,595.32,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642830,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,838.53,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642832,18.12.2013,Elderly Frail Homecare,Charges from Independent Providers,275.88,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642882,18.12.2013,Elderly Mentally Ill Homecare,Regular Respite Care,232.32,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642851,18.12.2013,Elderly Mentally Ill Homecare,Regular Respite Care,130.68,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105643586,20.12.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,"4,127.31",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642834,18.12.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,290.40,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642841,18.12.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,"1,012.77",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642857,18.12.2013,Elderly Mentally Ill Homecare,Charges from Independent Providers,301.29,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642833,18.12.2013,Learning Disability Homecare,Charges from Independent Providers,493.68,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642889,18.12.2013,Mental Health Homecare,Charges from Independent Providers,58.08,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642889,18.12.2013,Mental Health Homecare,Charges from Independent Providers,87.12,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642889,18.12.2013,Mental Health Homecare,Charges from Independent Providers,29.04,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642868,18.12.2013,Mental Health Homecare,Charges from Independent Providers,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642846,18.12.2013,Mental Health Homecare,Charges from Independent Providers,250.47,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642888,18.12.2013,Physical Disability Homecare,Charges from Independent Providers,72.60,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642806,18.12.2013,Physical Disability Homecare,Charges from Independent Providers,508.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642804,18.12.2013,Physical Disability Homecare,Charges from Independent Providers,"1,368.51",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642859,18.12.2013,Physical Disability Homecare,Charges from Independent Providers,272.25,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642867,18.12.2013,Physical Disability Homecare,Charges from Independent Providers,457.38,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642829,18.12.2013,Physical Disability Homecare,Charges from Independent Providers,"1,524.60",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642890,18.12.2013,Physical Disability Homecare,Regular Respite Care,348.48,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642849,18.12.2013,Physical Disability Homecare,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642820,18.12.2013,Physical Disability Homecare,Regular Respite Care,181.50,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642808,18.12.2013,Physical Disability Homecare,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642858,18.12.2013,Physical Disability Homecare,Regular Respite Care,580.80,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642835,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,101.64,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642819,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,"2,040.06",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642843,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,"3,168.99",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642831,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,889.35,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642828,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,54.45,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642836,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,"1,099.89",TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642809,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,254.10,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642826,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642825,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642838,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,137.94,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642824,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,134.31,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642812,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,116.16,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642813,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642837,18.12.2013,Elderly Frail Managed Accounts,Regular Respite Care,290.40,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642827,18.12.2013,Elderly Frail Managed Accounts,Charges from Independent Providers,130.68,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642807,18.12.2013,Elderly Mentally Ill Managed Accounts,Charges from Independent Providers,127.05,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642874,18.12.2013,Elderly Mentally Ill Managed Accounts,Charges from Independent Providers,148.83,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642810,18.12.2013,Elderly Mentally Ill Managed Accounts,Regular Respite Care,145.20,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642887,18.12.2013,Mental Health Managed Accounts,Charges from Independent Providers,435.60,TWO COUNTIES COMMUNITY CARE
Revenue,Community Wellbeing & Social Care,5105642814,18.12.2013,Physical Disability Managed Accounts,Regular Respite Care,116.16,TWO COUNTIES COMMUNITY CARE
Revenue,Childrens Services,5105642375,18.12.2013,Adoption Costs,Support Children,54.45,TWO COUNTIES COMMUNITY CARE
Revenue,Childrens Services,5105642375,18.12.2013,Adoption Costs,Support Children,54.45,TWO COUNTIES COMMUNITY CARE
Revenue,Childrens Services,5105642375,18.12.2013,Adoption Costs,Support Children,54.45,TWO COUNTIES COMMUNITY CARE
Revenue,Childrens Services,5105640838,06.12.2013,Short Breaks,Payments to Voluntary and Other Associations,657.50,U K SAILING ACADEMY
Revenue,Economy & Environment,5105641426,11.12.2013,Diversity & Workforce,Training,"1,200.00",UKRO
Revenue,Community Wellbeing & Social Care,5105643052,20.12.2013,Archaeology,Heritage Acquisitions,195.00,UNI OF OXFORD DEPT OF CONT. STUDIES
Revenue,Community Wellbeing & Social Care,5105642175,18.12.2013,Nutrition Initiatives,Payment to Private Contractors,79.17,UNICEF UK BABY FRIENDLY INITIATIVE
Revenue,Community Wellbeing & Social Care,5105642175,18.12.2013,Nutrition Initiatives,Payment to Private Contractors,79.17,UNICEF UK BABY FRIENDLY INITIATIVE
Revenue,Economy & Environment,5400001761,24.12.2013,Transport Fleet Administration,Vehicle Maintenance Costs,0.74,UNIPART AUTOMOTIVE
Revenue,Economy & Environment,5105642213,13.12.2013,Fire Technical Support,Vehicle Maintenance Costs,6.76,UNIPART AUTOMOTIVE
Revenue,Economy & Environment,5105642214,13.12.2013,Fire Technical Support,Vehicle Maintenance Costs,10.36,UNIPART AUTOMOTIVE
Revenue,Economy & Environment,5105643436,20.12.2013,Medina Theatre,Payment to Private Contractors,90.00,UNIVERSAL PICTURES INTERNATIONAL UK
Revenue,Economy & Environment,5105643453,24.12.2013,Contracts Management,Training,890.00,UNIVERSITY OF PORTSMOUTH
Revenue,Childrens Services,5105641174,11.12.2013,Youth Offending Team,Travel Expenses,"2,000.00",UNIVERSITY OF SOUTHAMPTON
Revenue,Economy & Environment,5105643467,20.12.2013,Community Safety,Teaching Materials,670.00,UR PROMOTIONS LIMITED
Revenue,Community Wellbeing & Social Care,5105641974,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641972,13.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641975,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641976,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641978,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641980,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641982,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641983,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641984,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641986,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641987,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105641989,18.12.2013,Ventnor Library,Publications,15.20,U-SAVE SUPERMARKET
Revenue,Community Wellbeing & Social Care,5105639705,04.12.2013,REDACTED PERSONAL DATA,Order Settlement,"1,088.92",V & L CORPORATION LTD
Revenue,Community Wellbeing & Social Care,5105639705,04.12.2013,REDACTED PERSONAL DATA,Order Settlement,"1,768.20",V & L CORPORATION LTD
Revenue,Community Wellbeing & Social Care,5105644661,24.12.2013,REDACTED PERSONAL DATA,Order Settlement,"1,768.20",V & L CORPORATION LTD
Revenue,Community Wellbeing & Social Care,5105644661,24.12.2013,REDACTED PERSONAL DATA,Order Settlement,"1,088.92",V & L CORPORATION LTD
Revenue,Community Wellbeing & Social Care,5105642782,18.12.2013,Supporting People Older Persons,Payment to Private Contractors,72.15,REDACTED PERSONAL DATA
Revenue,Economy & Environment,5105642215,24.12.2013,Ryde Concessions,Payment to Private Contractors,"2,500.00",VAIL WILLIAMS LLP
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Frail Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,699.92",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639251,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,020.64",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,699.92",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105642262,18.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105642262,18.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"1,404.52",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644198,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,020.64",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Elderly Mentally Ill Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Physical Disability Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Physical Disability Nursing Island,Charges from Independent Providers,"3,025.12",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,Funded Nursing Care Island,Charges from Independent Providers,439.32,VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,REDACTED PERSONAL DATA,Order Settlement,"2,794.96",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,REDACTED PERSONAL DATA,Order Settlement,"2,794.96",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105639279,04.12.2013,REDACTED PERSONAL DATA,Order Settlement,"2,672.32",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105644228,24.12.2013,REDACTED PERSONAL DATA,Order Settlement,"2,672.32",VECTA HOUSE CARE HOME
Revenue,Community Wellbeing & Social Care,5105641053,11.12.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,"8,703.61",VECTIS HOUSING ASSOCIATION LTD
Revenue,Community Wellbeing & Social Care,5105643373,20.12.2013,Overbrook,Vehicle Maintenance Costs,52.50,VECTIS POWDER COATING LTD
Revenue,Childrens Services,5105642000,13.12.2013,Pool Cars,Vehicle Maintenance Costs,535.89,VECTIS POWDER COATING LTD
