Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Payroll,31/10/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage,140.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-7.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Education Welfare Service,Staff Vehicle Mileage,124.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Education Welfare Service,Staff Vehicle Mileage VAT Element,-8.28,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,"Speech, Language and Communication",Staff Vehicle Mileage,72.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-4.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,82.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage VAT Element,-4.58,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage,130.95,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-7.28,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children In Need 2,Staff Vehicle Mileage,162.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children In Need 2,Staff Vehicle Mileage VAT Element,-9.00,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Transport contracts,Staff Vehicle Mileage,35.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Transport contracts,Staff Vehicle Mileage VAT Element,-2.37,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Statutory Assessment and Review Team,Staff Vehicle Mileage VAT Element,-2.96,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Leaving Care Team,Staff Vehicle Mileage,122.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Leaving Care Team,Staff Vehicle Mileage VAT Element,-6.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage,123.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-6.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage,63.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage VAT Element,-3.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Planning Management,Staff Vehicle Mileage VAT Element,-7.10,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Development Control,Staff Vehicle Mileage,60.75,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Development Control,Staff Vehicle Mileage,55.35,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Development Control,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Fraud Section,Staff Vehicle Mileage VAT Element,-3.84,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Coastal Management,Staff Vehicle Mileage,288.00,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Coastal Management,Staff Vehicle Mileage VAT Element,-16.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage,58.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-3.23,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Education Welfare Service,Staff Vehicle Mileage,134.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Education Welfare Service,Staff Vehicle Mileage VAT Element,-5.96,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Licensing Services,Staff Vehicle Mileage,95.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Licensing Services,Staff Vehicle Mileage VAT Element,-5.33,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Mental Health Day Services,Staff Vehicle Mileage,142.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-7.93,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Group Manager (Short-Term Services),Staff Vehicle Mileage,18.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Group Manager (Short-Term Services),Staff Vehicle Mileage VAT Element,-1.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Wightcare,Staff Vehicle Mileage,33.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Wightcare,Staff Vehicle Mileage VAT Element,-1.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,220.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,97.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,63.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,60.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,38.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,22.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage VAT Element,-27.96,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Planning Management,Staff Vehicle Mileage VAT Element,-12.30,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Trees and Landscape,Staff Vehicle Mileage,221.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Fostering Team,Staff Vehicle Mileage,63.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Fostering Team,Staff Vehicle Mileage VAT Element,-4.26,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage,34.20,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-2.28,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage,76.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage,73.35,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-8.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Leaving Care Team,Staff Vehicle Mileage,151.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Leaving Care Team,Staff Vehicle Mileage VAT Element,-8.43,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Shared Services Manager,Staff Vehicle Mileage,127.80,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Shared Services Manager,Staff Vehicle Mileage VAT Element,-7.10,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Wightcare,Staff Vehicle Mileage,33.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Wightcare,Staff Vehicle Mileage VAT Element,-2.22,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Review/Quality Assurance,Staff Vehicle Mileage,75.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-4.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Targeted Youth Support,Staff Vehicle Mileage,44.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Targeted Youth Support,Staff Vehicle Mileage VAT Element,-2.48,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Project Manager Waste Strategy,Staff Vehicle Mileage,94.05,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Project Manager Waste Strategy,Staff Vehicle Mileage VAT Element,-5.23,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Corporate Property Maintenance Team,Staff Vehicle Mileage,72.90,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Corporate Property Maintenance Team,Staff Vehicle Mileage,67.05,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Corporate Property Maintenance Team,Staff Vehicle Mileage VAT Element,-9.33,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Contaminated Land,Staff Vehicle Mileage,35.10,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Contaminated Land,Staff Vehicle Mileage VAT Element,-2.34,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-0.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Short Breaks,Staff Vehicle Mileage,43.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Short Breaks,Staff Vehicle Mileage,27.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Short Breaks,Staff Vehicle Mileage VAT Element,-3.95,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Contact Team,Staff Vehicle Mileage,115.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Contact Team,Staff Vehicle Mileage VAT Element,-7.68,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Safeguarding Adults,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Safeguarding Adults,Staff Vehicle Mileage VAT Element,-0.70,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,182.70,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-10.15,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Direct Payment Finance Team,Staff Vehicle Mileage,93.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Direct Payment Finance Team,Staff Vehicle Mileage VAT Element,-5.20,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Property Management,Staff Vehicle Mileage,52.65,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Property Management,Staff Vehicle Mileage VAT Element,-3.46,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Early Help Team,Staff Vehicle Mileage,59.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Early Help Team,Staff Vehicle Mileage VAT Element,-3.33,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Planning Management,Staff Vehicle Mileage VAT Element,-0.38,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Planning Enforcement,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Adult contracts,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Adult contracts,Staff Vehicle Mileage VAT Element,-0.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,L&D Officers,Staff Vehicle Mileage,46.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,L&D Officers,Staff Vehicle Mileage VAT Element,-2.58,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Outreach Services,Staff Vehicle Mileage,26.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Outreach Services,Staff Vehicle Mileage VAT Element,-1.77,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Contact Team,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Contact Team,Staff Vehicle Mileage VAT Element,-0.80,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,79.20,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-5.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,FAC Team,Staff Vehicle Mileage,74.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,FAC Team,Staff Vehicle Mileage VAT Element,-4.13,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Planning Management,Staff Vehicle Mileage VAT Element,-1.40,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Development Control,Staff Vehicle Mileage,25.20,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,49.50,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-2.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage,210.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-11.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children In Need 2,Staff Vehicle Mileage,157.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children In Need 2,Staff Vehicle Mileage,40.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children In Need 2,Staff Vehicle Mileage VAT Element,-13.17,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,191.70,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-10.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Review/Quality Assurance,Staff Vehicle Mileage,39.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-2.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage,100.35,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-6.69,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage,28.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage,10.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-2.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pupil Resources Business Support Team,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pupil Resources Business Support Team,Staff Vehicle Mileage VAT Element,-0.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage,4.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage,1.24,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage VAT Element,-0.27,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Renewal & Enforcement,Staff Vehicle Mileage,114.75,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Renewal & Enforcement,Staff Vehicle Mileage,62.21,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-7.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Renewal & Enforcement,Staff Vehicle Mileage,116.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Renewal & Enforcement,Staff Vehicle Mileage VAT Element,-6.48,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Personal & Community Development Learning,Staff Vehicle Mileage VAT Element,-0.60,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage,90.90,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-5.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,No-Barriers,Staff Vehicle Mileage,146.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,No-Barriers,Staff Vehicle Mileage VAT Element,-8.13,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Museums & Collections Management,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Museums & Collections Management,Staff Vehicle Mileage VAT Element,-0.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Review/Quality Assurance,Staff Vehicle Mileage,124.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/10/2015,Review/Quality Assurance,Staff Vehicle Mileage VAT Element,-6.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Adult Skills,Staff Vehicle Mileage,15.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Adult Skills,Staff Vehicle Mileage VAT Element,-0.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Visually Impaired Service,Staff Vehicle Mileage,96.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Visually Impaired Service,Staff Vehicle Mileage,15.48,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Visually Impaired Service,Staff Vehicle Mileage VAT Element,-5.38,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage,113.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-6.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,220.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage,90.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Children in Care Team,Staff Vehicle Mileage VAT Element,-13.80,REDACTED PERSONAL DATA
Revenue,Public Health,Payroll,31/10/2015,Public Health Core,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Public Health,Payroll,31/10/2015,Public Health Core,Staff Vehicle Mileage VAT Element,-0.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage,190.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage,85.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-15.31,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,National Non Domestic Rates,Staff Vehicle Mileage VAT Element,-18.15,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Council Tax,Staff Vehicle Mileage,272.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Intensive Support Service,Staff Vehicle Mileage,153.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Intensive Support Service,Staff Vehicle Mileage VAT Element,-8.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage,141.30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/10/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-7.85,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Human Resources,Staff Vehicle Mileage,4.95,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Human Resources,Staff Vehicle Mileage VAT Element,-0.28,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Committee and Scrutiny Team,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Committee and Scrutiny Team,Staff Vehicle Mileage VAT Element,-0.38,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Countryside Management,Staff Vehicle Mileage,96.75,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Countryside Management,Staff Vehicle Mileage VAT Element,-5.38,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,SOEC �INTERREG NWE,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,IW Festival of Cycling,Staff Vehicle Mileage,21.15,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Cycling festival - cycle the wight,Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Business Hub - SMT,Staff Vehicle Mileage VAT Element,-2.91,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Leisure Management & Admin,Staff Vehicle Mileage,47.70,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Leisure Management & Admin,Staff Vehicle Mileage,43.20,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Leisure Management & Admin,Staff Vehicle Mileage VAT Element,-6.06,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Recreation & Public Spaces Manager,Staff Vehicle Mileage,168.75,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Recreation & Public Spaces Manager,Staff Vehicle Mileage,110.25,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Recreation & Public Spaces Manager,Staff Vehicle Mileage VAT Element,-15.51,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Staff Benefits,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Staff Benefits,Staff Vehicle Mileage VAT Element,-0.25,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Electoral Registration Office,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Electoral Registration Office,Staff Vehicle Mileage,4.05,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Electoral Registration Office,Staff Vehicle Mileage VAT Element,-0.27,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Local Land Charges,Staff Vehicle Mileage VAT Element,-0.27,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,IW Biological Record Centre,Staff Vehicle Mileage,16.65,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,IW Biological Record Centre,Staff Vehicle Mileage VAT Element,-0.93,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Estuaries Officer,Staff Vehicle Mileage,65.25,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Estuaries Officer,Staff Vehicle Mileage VAT Element,-3.65,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Safe & Secure Homes Research & Developmt,Staff Vehicle Mileage,152.10,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/10/2015,Safe & Secure Homes Research & Developmt,Staff Vehicle Mileage VAT Element,-10.14,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/10/2015,Human Resources,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
