Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,13.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,13.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-2.86,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Building Control,Staff Vehicle Mileage,207.90,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Building Control,Staff Vehicle Mileage VAT Element,-11.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Help Centres Shared Service Centre,Staff Vehicle Mileage,29.70,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT Element,-1.65,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Council Tax,Staff Vehicle Mileage,276.75,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Council Tax,Staff Vehicle Mileage VAT Element,-15.38,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,"Speech, Language and Communication",Staff Vehicle Mileage,72.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-4.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children In Need 3,Staff Vehicle Mileage,140.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children In Need 3,Staff Vehicle Mileage VAT Element,-7.80,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage,248.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage,39.82,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage VAT Element,-13.83,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,No-Barriers,Staff Vehicle Mileage,35.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,No-Barriers,Staff Vehicle Mileage VAT Element,-1.98,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Building Control,Staff Vehicle Mileage,216.00,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Building Control,Staff Vehicle Mileage VAT Element,-12.00,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Parking Attendants,Staff Vehicle Mileage,33.30,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Parking Attendants,Staff Vehicle Mileage VAT Element,-1.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Newport Harbour Account,Staff Vehicle Mileage,58.50,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Newport Harbour Account,Staff Vehicle Mileage VAT Element,-3.90,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Licensing Services,Staff Vehicle Mileage,17.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Licensing Services,Staff Vehicle Mileage VAT Element,-0.98,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage,52.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-3.48,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Building Control,Staff Vehicle Mileage,383.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Building Control,Staff Vehicle Mileage VAT Element,-21.33,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,FAC Team,Staff Vehicle Mileage,66.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,FAC Team,Staff Vehicle Mileage VAT Element,-3.70,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage VAT Element,-2.74,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage,68.40,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-3.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Long Term Conditions,Staff Vehicle Mileage,52.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Long Term Conditions,Staff Vehicle Mileage VAT Element,-3.51,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Westminster House,Staff Vehicle Mileage,23.40,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Westminster House,Staff Vehicle Mileage VAT Element,-1.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Safeguarding Adults,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Safeguarding Adults,Staff Vehicle Mileage VAT Element,-0.83,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,15.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,BCF Carers Commissioner,Staff Vehicle Mileage VAT Element,-4.02,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage,62.10,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-3.45,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Team,Staff Vehicle Mileage,174.15,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Team,Staff Vehicle Mileage VAT Element,-9.68,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,FAC Team,Staff Vehicle Mileage,49.95,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,FAC Team,Staff Vehicle Mileage VAT Element,-2.78,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,89.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,82.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,73.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,61.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,44.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage VAT Element,-19.48,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Fraud Section,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Fraud Section,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Fraud Section,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Fraud Section,Staff Vehicle Mileage VAT Element,-0.95,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,"Options,Prevention & Register Team",Staff Vehicle Mileage,19.80,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,"Options,Prevention & Register Team",Staff Vehicle Mileage VAT Element,-1.32,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Adoption Team,Staff Vehicle Mileage,21.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Adoption Team,Staff Vehicle Mileage VAT Element,-1.18,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Participation Team,Staff Vehicle Mileage,19.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Participation Team,Staff Vehicle Mileage VAT Element,-1.08,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Contact Team,Staff Vehicle Mileage,49.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Contact Team,Staff Vehicle Mileage VAT Element,-2.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Offending Team,Staff Vehicle Mileage,189.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Offending Team,Staff Vehicle Mileage,117.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Offending Team,Staff Vehicle Mileage VAT Element,-20.46,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Wightcare,Staff Vehicle Mileage,84.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Wightcare,Staff Vehicle Mileage VAT Element,-5.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Welfare Service,Staff Vehicle Mileage,29.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Welfare Service,Staff Vehicle Mileage VAT Element,-1.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Leaving Care Team,Staff Vehicle Mileage,41.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Leaving Care Team,Staff Vehicle Mileage VAT Element,-2.35,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Commissioning,Staff Vehicle Mileage,44.55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Commissioning,Staff Vehicle Mileage,27.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Commissioning,Staff Vehicle Mileage,27.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Commissioning,Staff Vehicle Mileage,25.20,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Youth Commissioning,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Early Help Team,Staff Vehicle Mileage,33.30,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage,113.40,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage,18.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Disabled Childrens Team,Staff Vehicle Mileage,87.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Disabled Childrens Team,Staff Vehicle Mileage VAT Element,-4.88,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Outreach Services,Staff Vehicle Mileage,5.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Outreach Services,Staff Vehicle Mileage,5.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Outreach Services,Staff Vehicle Mileage VAT Element,-0.66,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,"Speech, Language and Communication",Staff Vehicle Mileage,99.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-6.63,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Coastal Strategy and Geomorphology,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Coastal Strategy and Geomorphology,Staff Vehicle Mileage VAT Element,-0.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,FAC Team,Staff Vehicle Mileage,67.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,FAC Team,Staff Vehicle Mileage VAT Element,-4.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Self Directed Support Team,Staff Vehicle Mileage,84.60,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Self Directed Support Team,Staff Vehicle Mileage VAT Element,-9.03,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Emergency Duty Service,Staff Vehicle Mileage,77.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Development Control,Staff Vehicle Mileage,33.30,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Development Control,Staff Vehicle Mileage,20.25,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Development Control,Staff Vehicle Mileage VAT Element,-2.98,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Early Help Team,Staff Vehicle Mileage,13.05,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Early Help Team,Staff Vehicle Mileage VAT Element,-0.73,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage,108.00,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage,17.28,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,School Music Service,Staff Vehicle Mileage VAT Element,-6.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage,93.60,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-5.20,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage,31.05,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Benefits Manager,Staff Vehicle Mileage VAT Element,-2.07,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children In Need 2,Staff Vehicle Mileage,401.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children In Need 2,Staff Vehicle Mileage,224.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children In Need 2,Staff Vehicle Mileage VAT Element,-34.78,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Library Management,Staff Vehicle Mileage,48.60,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Library Management,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Library Management,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Library Management,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Library Management,Staff Vehicle Mileage VAT Element,-4.14,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Family Learning,Staff Vehicle Mileage,57.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Family Learning,Staff Vehicle Mileage VAT Element,-3.18,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Policy & Conservation,Staff Vehicle Mileage,103.50,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Policy & Conservation,Staff Vehicle Mileage VAT Element,-5.80,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,L&D Officers,Staff Vehicle Mileage,133.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,L&D Officers,Staff Vehicle Mileage VAT Element,-7.43,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Development Control,Staff Vehicle Mileage,59.40,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Development Control,Staff Vehicle Mileage,52.65,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Development Control,Staff Vehicle Mileage VAT Element,-6.23,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,16.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Day Services,Staff Vehicle Mileage VAT Element,-7.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Adoption Team,Staff Vehicle Mileage,72.90,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Adoption Team,Staff Vehicle Mileage VAT Element,-4.05,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage,97.65,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage,38.25,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-7.56,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Transitions Team,Staff Vehicle Mileage,143.10,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Transitions Team,Staff Vehicle Mileage,103.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Transitions Team,Staff Vehicle Mileage,36.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Transitions Team,Staff Vehicle Mileage VAT Element,-15.70,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Self Directed Support Team,Staff Vehicle Mileage,52.65,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Self Directed Support Team,Staff Vehicle Mileage,47.70,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Self Directed Support Team,Staff Vehicle Mileage VAT Element,-5.58,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,"Options,Prevention & Register Team",Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Organisational Change Team,Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Organisational Change Team,Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Organisational Change Team,Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Organisational Change Team,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Managing Director,Payroll,31/08/2015,Emergency Management,Staff Vehicle Mileage,18.00,REDACTED PERSONAL DATA
Revenue,Managing Director,Payroll,31/08/2015,Emergency Management,Staff Vehicle Mileage VAT Element,-1.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Long Term Conditions,Staff Vehicle Mileage,88.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Long Term Conditions,Staff Vehicle Mileage VAT Element,-4.90,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Community Outreach,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Community Outreach,Staff Vehicle Mileage,1.73,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-0.60,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT Element,-1.33,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Team,Staff Vehicle Mileage,184.05,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Mental Health Team,Staff Vehicle Mileage VAT Element,-10.23,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Accountancy Team,Staff Vehicle Mileage,2.25,REDACTED PERSONAL DATA
Revenue,Resources,Payroll,31/08/2015,Accountancy Team,Staff Vehicle Mileage VAT Element,-0.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Participation Team,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Participation Team,Staff Vehicle Mileage VAT Element,-1.33,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Trading Standards,Staff Vehicle Mileage,45.00,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Trading Standards,Staff Vehicle Mileage VAT Element,-3.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Referral & Assessment,Staff Vehicle Mileage,139.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Referral & Assessment,Staff Vehicle Mileage VAT Element,-6.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Commissioning Manager for Adult Social Care,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Commissioning Manager for Adult Social Care,Staff Vehicle Mileage VAT Element,-0.48,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Adult Social Care Business Support,Staff Vehicle Mileage,113.85,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Adult Social Care Business Support,Staff Vehicle Mileage VAT Element,-6.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,182.70,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,123.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,84.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage VAT Element,-21.71,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Community Outreach,Staff Vehicle Mileage,43.20,REDACTED PERSONAL DATA
Revenue,Adult Services,Payroll,31/08/2015,Community Outreach,Staff Vehicle Mileage VAT Element,-2.40,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Welfare Service,Staff Vehicle Mileage,60.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Education Welfare Service,Staff Vehicle Mileage VAT Element,-4.05,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Road Safety,Staff Vehicle Mileage VAT Element,-0.66,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,Fire Support Staff,Staff Vehicle Mileage,9.90,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,A.O.N.B.,Staff Vehicle Mileage,49.05,REDACTED PERSONAL DATA
Revenue,Place,Payroll,31/08/2015,A.O.N.B.,Staff Vehicle Mileage VAT Element,-2.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage,80.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Children in Care Team,Staff Vehicle Mileage VAT Element,-4.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage,198.45,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT Element,-11.03,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,"Speech, Language and Communication",Staff Vehicle Mileage,79.65,REDACTED PERSONAL DATA
Revenue,Childrens Services,Payroll,31/08/2015,"Speech, Language and Communication",Staff Vehicle Mileage VAT Element,-5.31,REDACTED PERSONAL DATA
