Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686519,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686519,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105688306,27.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"1,728.15",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"4,295.48",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686519,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105687312,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,359.28,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory/Cog (to be reallocated),5105686372,13.05.2016,Memory & Cognition Nursing TBA,Charges from Independent Providers,"3,225.88",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory/Cog (to be reallocated),5105686372,13.05.2016,Memory & Cognition Nursing TBA,Charges from Independent Providers,"2,874.24",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory/Cog (to be reallocated),5105686372,13.05.2016,Memory & Cognition Nursing TBA,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory/Cog (to be reallocated),5105686519,18.05.2016,Memory & Cognition Nursing TBA,Charges from Independent Providers,"3,353.28",VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686519,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686519,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686519,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686519,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686519,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,VECTA HOUSE CARE HOME
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686519,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,VECTA HOUSE CARE HOME
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687290,18.05.2016,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105685595,11.05.2016,Sandham Middle School Disposal,Security of Buildings,375.00,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105686327,13.05.2016,Sandham Middle School Disposal,Security of Buildings,385.00,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684598,20.05.2016,Weston Academy Closure,Security of Buildings,12.00,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684598,20.05.2016,Weston Academy Closure,Security of Buildings,80.00,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684598,20.05.2016,Weston Academy Closure,Security of Buildings,15.00,VECTIS GROUP SECURITY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105687202,18.05.2016,Broadlea PS Berry Hill site (was 55909),Security of Buildings,32.00,VECTIS GROUP SECURITY
Revenue,Place,Housing Services,Homelessness,5105688157,25.05.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,"9,126.54",VECTIS HOUSING ASSOCIATION LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688649,27.05.2016,Community Outreach,Vehicle Maintenance Costs,10.35,VECTIS POWDER COATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688649,27.05.2016,Community Outreach,Vehicle Maintenance Costs,5.75,VECTIS POWDER COATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688649,27.05.2016,Community Outreach,Vehicle Maintenance Costs,5.75,VECTIS POWDER COATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688649,27.05.2016,Community Outreach,Vehicle Maintenance Costs,12.65,VECTIS POWDER COATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105688649,27.05.2016,Community Outreach,Vehicle Maintenance Costs,29.90,VECTIS POWDER COATING LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688046,25.05.2016,Island Learning Centre,Vehicle Maintenance Costs,175.00,VECTIS POWDER COATING LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105688268,25.05.2016,Pool Cars,Vehicle Maintenance Costs,477.00,VECTIS POWDER COATING LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105688649,27.05.2016,Client Management Unit - Grounds Maintenance,Vehicle Maintenance Costs,10.35,VECTIS POWDER COATING LTD
Revenue,Managing Director,Environmental & Regulatory Services,Community Safety (Crime reduction),5105688649,27.05.2016,Community Support Officers,Vehicle Maintenance Costs,10.35,VECTIS POWDER COATING LTD
Revenue,Childrens Services,Children's & Education Services,Secondary Schools,5105688649,27.05.2016,Medina College,Vehicle Maintenance Costs,29.90,VECTIS POWDER COATING LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686533,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686533,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686533,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",VENETIAN HEALTHCARE LTD
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105686533,18.05.2016,Mental Health Residential 65+,Charges from Independent Providers,"1,819.72",VENETIAN HEALTHCARE LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105687732,20.05.2016,The Heights,Payment to Private Contractors,501.00,VENNERS LIMITED
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105688076,25.05.2016,Medina Leisure Centre,Payment to Private Contractors,490.75,VENNERS LIMITED
Revenue,Resources,Central Services,Support Services,5105688002,25.05.2016,Staff Benefits,Payment to Private Contractors,5.00,VENTNOR COMMUNITY EARLY YEARS
Revenue,Resources,Central Services,Support Services,5105688002,25.05.2016,Staff Benefits,Payment to Private Contractors,82.00,VENTNOR COMMUNITY EARLY YEARS
Revenue,Resources,Central Services,Support Services,5105688002,25.05.2016,Staff Benefits,Payment to Private Contractors,243.00,VENTNOR COMMUNITY EARLY YEARS
Revenue,Resources,Central Services,Central Services to the Public,5105688564,27.05.2016,Elections,Rent of Buildings and Rooms,120.00,VENTNOR TOWN COUNCIL
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105686449,13.05.2016,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,64.50,VERIFONE SERVICES UK & IRELAND LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685648,11.05.2016,Fire Technical Support,Operational Equipment,"6,310.00",VIMPEX LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685654,11.05.2016,Fire Technical Support,Operational Equipment,"9,995.43",VIMPEX LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105686246,13.05.2016,Dinosaur Isle Museum (Sandown Geology),Marketing Costs,273.00,VISIT ENGLAND (VAQAS)
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686218,13.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685405,06.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687688,20.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688455,27.05.2016,Special Guardianship Order Costs,Support Children,129.16,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685325,06.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687607,20.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686139,13.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688375,27.05.2016,Special Guardianship Order Costs,Support Children,161.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685291,06.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686105,13.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687573,20.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688341,27.05.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685291,06.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686105,13.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687573,20.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688341,27.05.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688341,27.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688341,27.05.2016,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688341,27.05.2016,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687573,20.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687573,20.05.2016,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687573,20.05.2016,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686105,13.05.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686105,13.05.2016,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686105,13.05.2016,In-house Fostering,Boarding Out Allowances,20.00,REDACTED PERSONAL DATA
Revenue,Place,Planning services,Environmental Initiatives,5105684561,18.05.2016,East Wight Landscape Partnership,Minor Works,"8,955.00",W H BRADING & SON LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105685795,11.05.2016,Public Shelters - Ryde,Payment to Private Contractors,280.00,W H BRADING & SON LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105688255,25.05.2016,Public Shelters - Ryde,Payment to Private Contractors,100.00,W H BRADING & SON LTD
Capital,Place,Capital,Capital,5105687712,20.05.2016,Parks and Gardens Capital,Payment to Contractors - Capital,"3,082.00",W H BRADING & SON LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687644,20.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105686176,13.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105685362,06.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105688412,27.05.2016,Children placed with Family&Friends,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687921,25.05.2016,S75 Integrated Community Equipment Store,General Materials,83.32,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687921,25.05.2016,S75 Integrated Community Equipment Store,General Materials,10.26,W HURST & SON (IW) LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105687921,25.05.2016,S75 Integrated Community Equipment Store,General Materials,20.61,W HURST & SON (IW) LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105688275,27.05.2016,Fort Victoria,General Materials,105.43,W HURST & SON (IW) LTD
Revenue,Place,Cultural and Related Services,Open Spaces,5105686422,13.05.2016,Fort Victoria,General Materials,67.58,W HURST & SON (IW) LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105686023,13.05.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,92.20,W J NIGH & SONS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105688066,25.05.2016,Pre 16 Independ. & Non-Maint. Special Schls & Independ. Specialist Provision,Taxis - Contract Hire,756.00,W W CARS OF SEAVIEW
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105687300,25.05.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,894.59,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686543,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686543,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686543,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686543,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686543,18.05.2016,Physical Support Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686543,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686543,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686543,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686543,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105686543,18.05.2016,Memory & Cognition Nursing 65+,Charges from Independent Providers,"2,965.48",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686543,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686543,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686543,18.05.2016,"Funded Nursing Care, Registered Nursing Care Contribution",Charges from Independent Providers,448.00,WARD HOUSE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105686543,18.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,517.48",WARD HOUSE LTD
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105686543,18.05.2016,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"2,240.56",WARD HOUSE LTD
Revenue,Adult Services,Adult Social Care,Physical Support - adults (18-64),5105685518,06.05.2016,Physical Support Residential 18-64,Charges from Independent Providers,932.55,WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686374,13.05.2016,Physical Support Residential 65+,Charges from Independent Providers,480.12,WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686374,13.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,494.77",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686374,13.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686374,13.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105686541,18.05.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,240.56",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support (to be reallocated),5105686374,13.05.2016,Physical Support Residential TBA,Charges from Independent Providers,130.24,WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support (to be reallocated),5105686374,13.05.2016,Physical Support Residential TBA,Charges from Independent Providers,"1,633.68",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support (to be reallocated),5105686374,13.05.2016,Physical Support Residential TBA,Charges from Independent Providers,"1,905.96",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support (to be reallocated),5105686541,18.05.2016,Physical Support Residential TBA,Charges from Independent Providers,"1,905.96",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Mental Health Support-older people (65+),5105686541,18.05.2016,Mental Health Residential 65+,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105686541,18.05.2016,Social Isolation/Other Residential,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105686374,13.05.2016,Social Isolation/Other Residential,Charges from Independent Providers,779.88,WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105686374,13.05.2016,Social Isolation/Other Residential,Charges from Independent Providers,"1,819.72",WAXHAM HOUSE RESIDENTIAL CARE HOME
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685177,04.05.2016,Fire Technical Support,Stock Purchases,65.00,WEATHERWISE
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105687792,20.05.2016,Adoption Costs,Payments to Other Local Authorities,"18,000.00",WEST SUSSEX COUNTY COUNCIL
Revenue,Resources,Central Services,Support Services,5105687983,25.05.2016,Staff Benefits,Payment to Private Contractors,156.00,WEST WIGHT NURSERY (ST SAVIOURS)
Revenue,Resources,Central Services,Support Services,5105687983,25.05.2016,Staff Benefits,Payment to Private Contractors,243.00,WEST WIGHT NURSERY (ST SAVIOURS)
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105683860,04.05.2016,Personal & Community Development Learning,Hire of facilities,36.00,WEST WIGHT SPORTS CENTRE TRUST LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105688546,27.05.2016,Fire Technical Support,Operational Equipment,158.80,WESTON SM LLP
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105687489,20.05.2016,Cothey Bottom Store RYDE,Property Services - Day to day Maintenance,185.00,WESTRIDGE LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105687717,31.05.2016,Specialist Service Business Admin,Minor Works,205.00,WESTRIDGE LTD
Revenue,Resources,Central Services,Central Services to the Public,5105688565,27.05.2016,Elections,Rent of Buildings and Rooms,100.00,WHITWELL VILLAGE HALL PROJECT
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105686047,13.05.2016,Short Breaks,Charges from Independent Providers,"1,190.00",WIGHT BLUE SKY ARTS
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105686416,13.05.2016,Stores Adult Social Care,Fixtures and Fittings,308.75,WIGHT BUSINESS SERVICES
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105688288,27.05.2016,Fire Technical Support,Stock Purchases,46.90,WIGHT BUSINESS SERVICES
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105688288,27.05.2016,Fire Technical Support,Stock Purchases,71.90,WIGHT BUSINESS SERVICES
Revenue,Place,Highways and Transport Services,Public Transport,5105685467,06.05.2016,Concessionary Fares- Over 60s,Concessionary Fares Costs,"1,690.00",WIGHT COMMUNITY ACCESS LTD
