Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,56.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,9.07,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage VAT element,-3.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Fostering Team,Staff Vehicle Mileage,105.75,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Fostering Team,Staff Vehicle Mileage,98.10,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Fostering Team,Staff Vehicle Mileage VAT element,-9.06,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Review/Quality Assurance,Staff Vehicle Mileage,72.45,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Review/Quality Assurance,Staff Vehicle Mileage VAT element,-4.03,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Safeguarding Adults,Staff Vehicle Mileage,26.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Safeguarding Adults,Staff Vehicle Mileage VAT element,-1.74,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Schools Library Service,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Schools Library Service,Staff Vehicle Mileage VAT element,-0.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Hospital Team,Staff Vehicle Mileage,21.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Hospital Team,Staff Vehicle Mileage VAT element,-1.21,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Specialist Service Business Admin,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Specialist Service Business Admin,Staff Vehicle Mileage VAT element,-0.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Targeted Youth Support,Staff Vehicle Mileage,19.35,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Targeted Youth Support,Staff Vehicle Mileage VAT element,-1.08,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage,253.35,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage VAT element,-14.08,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage,66.15,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT element,-3.68,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage,176.85,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage VAT element,-9.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Adoption Team,Staff Vehicle Mileage,59.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Adoption Team,Staff Vehicle Mileage,22.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Adoption Team,Staff Vehicle Mileage VAT element,-4.61,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,30.06.2014,Deputy Chief Fire Office,Staff Vehicle Mileage,93.60,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,30.06.2014,Deputy Chief Fire Office,Staff Vehicle Mileage VAT element,-4.99,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Clatterford Pupil Referral Unit (PRU),Staff Vehicle Mileage,178.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Clatterford Pupil Referral Unit (PRU),Staff Vehicle Mileage VAT element,-11.88,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Library Management,Staff Vehicle Mileage,102.60,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Library Management,Staff Vehicle Mileage,32.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Library Management,Staff Vehicle Mileage VAT element,-7.50,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage,204.30,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage VAT element,-11.35,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,ICT Technical Support,Staff Vehicle Mileage,109.50,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,ICT Technical Support,Staff Vehicle Mileage VAT element,-5.48,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Council Tax,Staff Vehicle Mileage,247.05,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Council Tax,Staff Vehicle Mileage VAT element,-13.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Children In Need 1,Staff Vehicle Mileage,239.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Children In Need 1,Staff Vehicle Mileage VAT element,-13.33,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Fostering Team,Staff Vehicle Mileage,103.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Fostering Team,Staff Vehicle Mileage VAT element,-6.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,114.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,18.29,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage VAT element,-6.35,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage,157.05,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage VAT element,-8.73,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.06.2014,Insurance,Staff Vehicle Mileage,40.05,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.06.2014,Insurance,Staff Vehicle Mileage VAT element,-2.23,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Newport Harbour Account,Staff Vehicle Mileage,45.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Newport Harbour Account,Staff Vehicle Mileage VAT element,-3.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage,59.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT element,-3.96,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,20.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,18.00,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage,272.25,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Building Control,Staff Vehicle Mileage VAT element,-18.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Mental Health Day Services,Staff Vehicle Mileage,2.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Mental Health Day Services,Staff Vehicle Mileage VAT element,-0.13,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.06.2014,Accountancy Team,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.06.2014,Accountancy Team,Staff Vehicle Mileage VAT element,-0.65,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,77.40,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage VAT element,-4.30,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Benefits Manager,Staff Vehicle Mileage,9.45,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Benefits Manager,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Benefits Manager,Staff Vehicle Mileage,8.55,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Benefits Manager,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Benefits Manager,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Benefits Manager,Staff Vehicle Mileage VAT element,-1.96,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Long Term Conditions,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Long Term Conditions,Staff Vehicle Mileage VAT element,-0.84,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Homecare Reablement,Staff Vehicle Mileage,18.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Homecare Reablement,Staff Vehicle Mileage VAT element,-1.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,15.75,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,11.25,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,10.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,9.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,5.40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,2.25,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage,1.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Events Team,Staff Vehicle Mileage VAT element,-6.55,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Westminster House,Staff Vehicle Mileage,18.45,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Westminster House,Staff Vehicle Mileage,13.95,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Westminster House,Staff Vehicle Mileage VAT element,-1.81,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Safeguarding Adults,Staff Vehicle Mileage,12.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Safeguarding Adults,Staff Vehicle Mileage VAT element,-0.70,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Carers Support,Staff Vehicle Mileage,13.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Carers Support,Staff Vehicle Mileage,7.65,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Carers Support,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Carers Support,Staff Vehicle Mileage,6.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Carers Support,Staff Vehicle Mileage VAT element,-1.96,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Safeguarding Adults,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Safeguarding Adults,Staff Vehicle Mileage VAT element,-0.90,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage,40.50,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Environmental Health - Geographical Team,Staff Vehicle Mileage VAT element,-2.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Occupational Therapy,Staff Vehicle Mileage,64.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Occupational Therapy,Staff Vehicle Mileage VAT element,-3.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Mental Health Team,Staff Vehicle Mileage,228.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Mental Health Team,Staff Vehicle Mileage VAT element,-12.68,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,60.30,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage VAT element,-3.35,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,24.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,23.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,21.60,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,20.70,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,14.40,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage VAT element,-5.58,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage,22.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage VAT element,-1.27,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Development Control,Staff Vehicle Mileage,46.80,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Development Control,Staff Vehicle Mileage,42.75,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Development Control,Staff Vehicle Mileage VAT element,-4.99,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Homecare Reablement,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Homecare Reablement,Staff Vehicle Mileage VAT element,-0.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Adoption Team,Staff Vehicle Mileage,11.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Adoption Team,Staff Vehicle Mileage VAT element,-0.65,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,Call Centre,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,Call Centre,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,Call Centre,Staff Vehicle Mileage VAT element,-0.96,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Contact Team,Staff Vehicle Mileage,40.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Contact Team,Staff Vehicle Mileage VAT element,-2.28,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Youth Offending Team,Staff Vehicle Mileage,83.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Youth Offending Team,Staff Vehicle Mileage,54.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Youth Offending Team,Staff Vehicle Mileage,44.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Youth Offending Team,Staff Vehicle Mileage,31.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Youth Offending Team,Staff Vehicle Mileage VAT element,-14.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage,31.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage,30.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage VAT element,-3.46,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,30.06.2014,Deputy Chief Fire Office,Staff Vehicle Mileage,40.05,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,19.80,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,3.17,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Disabled Childrens Team,Staff Vehicle Mileage,76.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Disabled Childrens Team,Staff Vehicle Mileage VAT element,-4.28,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,A.O.N.B.,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,A.O.N.B.,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,A.O.N.B.,Staff Vehicle Mileage VAT element,-0.80,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Newport Library,Staff Vehicle Mileage,7.20,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Newport Library,Staff Vehicle Mileage,4.50,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Newport Library,Staff Vehicle Mileage VAT element,-0.65,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Outreach Services,Staff Vehicle Mileage,14.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Outreach Services,Staff Vehicle Mileage,12.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Outreach Services,Staff Vehicle Mileage,6.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Outreach Services,Staff Vehicle Mileage,2.70,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Outreach Services,Staff Vehicle Mileage,0.90,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Outreach Services,Staff Vehicle Mileage VAT element,-2.06,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Children In Need 1,Staff Vehicle Mileage,418.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Children In Need 1,Staff Vehicle Mileage VAT element,-27.93,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,15.30,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage VAT element,-0.85,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Coastal Strategy and Geomorphology,Staff Vehicle Mileage,38.25,REDACTED PERSONAL DATA
Revenue,Head of Planning & Regulatory Services,Payroll,30.06.2014,Coastal Strategy and Geomorphology,Staff Vehicle Mileage VAT element,-2.13,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Fostering Team,Staff Vehicle Mileage,183.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Adoption Team,Staff Vehicle Mileage VAT element,-10.18,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,ICT Service Support Manager,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of HR & Organisational Change,Payroll,30.06.2014,ICT Service Support Manager,Staff Vehicle Mileage VAT element,-0.36,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Adult Social Care - Quality Assurance,Staff Vehicle Mileage,8.10,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Adult Social Care - Quality Assurance,Staff Vehicle Mileage VAT element,-0.54,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage,34.20,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Education Welfare Service,Staff Vehicle Mileage VAT element,-2.28,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage,45.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,FAC Team,Staff Vehicle Mileage VAT element,-3.00,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,30.06.2014,Deputy Chief Fire Office,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,30.06.2014,Deputy Chief Fire Office,Staff Vehicle Mileage,3.60,REDACTED PERSONAL DATA
Revenue,Chief Fire Officer,Payroll,30.06.2014,Deputy Chief Fire Office,Staff Vehicle Mileage VAT element,-0.48,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Self Directed Support Team,Staff Vehicle Mileage,100.35,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Self Directed Support Team,Staff Vehicle Mileage VAT element,-9.66,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,Payroll,30.06.2014,Emergency Duty Service,Staff Vehicle Mileage,73.35,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,30.06.2014,Substance Misuse - Youth Services,Staff Vehicle Mileage,128.25,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,30.06.2014,Substance Misuse - Youth Services,Staff Vehicle Mileage,120.60,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,Payroll,30.06.2014,Substance Misuse - Youth Services,Staff Vehicle Mileage VAT element,-13.86,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Leaving Care Team,Staff Vehicle Mileage,81.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Leaving Care Team,Staff Vehicle Mileage VAT element,-4.53,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,125.55,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage,20.09,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,School Music Service,Staff Vehicle Mileage VAT element,-6.98,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage,85.95,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Thompson House Tuition Centre (PRU),Staff Vehicle Mileage VAT element,-4.78,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.06.2014,Waste Contract Management,Staff Vehicle Mileage,17.10,REDACTED PERSONAL DATA
Revenue,Head of Finance & S151 Officer,Payroll,30.06.2014,Waste Contract Management,Staff Vehicle Mileage VAT element,-1.14,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage,212.40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,Payroll,30.06.2014,Pre-school Special Educational Needs,Staff Vehicle Mileage VAT element,-11.80,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage,58.50,REDACTED PERSONAL DATA
Revenue,Head of Exchequer Services,Payroll,30.06.2014,Help Centres Shared Service Centre,Staff Vehicle Mileage VAT element,-3.90,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,Payroll,30.06.2014,Library Management,Staff Vehicle Mileage,16.20,REDACTED PERSONAL DATA
